"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","87","86","1","0.98850574712643702"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","77","65","12","0.84415584415584399"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","68","66","2","0.97058823529411797"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","59","57","2","0.96610169491525399"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","74","73","1","0.98648648648648696"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","115","102","13","0.88695652173912998"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","391","377","14","0.96419437340153502"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","225","215","10","0.95555555555555605"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","95","92","3","0.96842105263157896"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","78","75","3","0.96153846153846201"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","114","107","7","0.93859649122806998"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","240","217","23","0.90416666666666701"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","116","114","2","0.98275862068965503"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","897","880","17","0.98104793756967701"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","389","378","11","0.97172236503856002"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","73","72","1","0.98630136986301398"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","364","355","9","0.97527472527472503"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","404","381","23","0.94306930693069302"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","191","187","4","0.97905759162303696"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","62","61","1","0.98387096774193505"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","150","145","5","0.96666666666666701"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","202","196","6","0.97029702970297005"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","116","111","5","0.95689655172413801"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","217","194","23","0.89400921658986199"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","214","210","4","0.98130841121495305"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","61","60","1","0.98360655737704905"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","569","509","60","0.89455184534270604"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","442","426","16","0.96380090497737603"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","184","162","22","0.88043478260869601"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","214","199","15","0.92990654205607504"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","113","113","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","72","71","1","0.98611111111111105"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","116","116","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","96","94","2","0.97916666666666696"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878003"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","116","114","2","0.98275862068965503"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","116","115","1","0.99137931034482796"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","258","252","6","0.97674418604651203"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","323","304","19","0.94117647058823495"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","195","190","5","0.97435897435897401"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","468","445","23","0.95085470085470103"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","345","329","16","0.95362318840579696"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","86","85","1","0.98837209302325602"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878003"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","141","138","3","0.97872340425531901"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","109","104","5","0.95412844036697297"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","140","128","12","0.91428571428571404"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","238","226","12","0.94957983193277296"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","167","165","2","0.98802395209580796"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","344","337","7","0.97965116279069797"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","581","544","37","0.93631669535284001"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","94","87","7","0.92553191489361697"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","112","112","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","87","81","6","0.931034482758621"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","143","140","3","0.97902097902097895"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","491","472","19","0.96130346232179198"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","103","100","3","0.970873786407767"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","99","94","5","0.94949494949494995"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","76","71","5","0.93421052631578905"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","105","102","3","0.97142857142857097"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","80","76","4","0.95"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","143","139","4","0.97202797202797198"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","130","126","4","0.96923076923076901"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","161","161","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","528","519","9","0.98295454545454497"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","53","51","2","0.96226415094339601"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","292","285","7","0.97602739726027399"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","60","58","2","0.96666666666666701"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","48","48","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","104","93","11","0.89423076923076905"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","206","201","5","0.97572815533980595"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","174","170","4","0.97701149425287404"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","109","104","5","0.95412844036697297"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","59","58","1","0.98305084745762705"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","89","82","7","0.92134831460674205"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","68","67","1","0.98529411764705899"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","135","127","8","0.94074074074074099"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","359","346","13","0.96378830083565503"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","58","58","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","166","156","10","0.93975903614457801"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","61","58","3","0.95081967213114704"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","143","139","4","0.97202797202797198"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","531","477","54","0.89830508474576298"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","163","155","8","0.95092024539877296"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","196","190","6","0.969387755102041"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","109","97","12","0.88990825688073405"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","233","222","11","0.95278969957081505"
