"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","14","14","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","49","43","6","0.877551020408163"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","4","3","1","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","7","7","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","54","45","9","0.833333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","8","8","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","47","44","3","0.936170212765957"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","69","55","14","0.797101449275362"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","121","112","9","0.925619834710744"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","61","49","12","0.80327868852459"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","22","22","0","1"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","46","36","10","0.782608695652174"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","21","15","6","0.714285714285714"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","27","21","6","0.777777777777778"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","37","37","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","57","52","5","0.912280701754386"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","12","5","7","0.416666666666667"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","5","5","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","5","4","1","0.8"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","68","61","7","0.897058823529412"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","36","30","6","0.833333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","14","14","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","8","8","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","131","112","19","0.854961832061069"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","94","88","6","0.936170212765957"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","67","60","7","0.895522388059702"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","65","46","19","0.707692307692308"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","32","23","9","0.71875"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","9","9","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","58","52","6","0.896551724137931"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","33","28","5","0.848484848484849"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","28","18","10","0.642857142857143"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","16","16","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","43","37","6","0.86046511627907"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","29","18","11","0.620689655172414"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","32","30","2","0.9375"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","73","47","26","0.643835616438356"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","43","42","1","0.976744186046512"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","34","26","8","0.764705882352941"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","31","22","9","0.709677419354839"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","58","51","7","0.879310344827586"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","127","104","23","0.818897637795276"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","13","9","4","0.692307692307692"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","106","96","10","0.905660377358491"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","29","29","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","14","14","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","61","58","3","0.950819672131147"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","8","6","2","0.75"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","17","17","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","9","5","4","0.555555555555556"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","36","34","2","0.944444444444444"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","69","60","9","0.869565217391304"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","38","30","8","0.789473684210526"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","9","9","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","40","38","2","0.95"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","33","33","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","31","28","3","0.903225806451613"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","42","36","6","0.857142857142857"
