"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","33","30","3","0.90909090909090895"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","175","167","8","0.95428571428571396"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","94","86","8","0.91489361702127703"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","67","63","4","0.94029850746268695"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","26","24","2","0.92307692307692302"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","79","72","7","0.911392405063291"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","35","31","4","0.88571428571428601"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","6","6","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","24","20","4","0.83333333333333304"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","39","35","4","0.89743589743589702"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","16","16","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","25","25","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","20","20","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","88","78","10","0.88636363636363602"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","47","44","3","0.93617021276595702"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","10","10","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","11","4","0.73333333333333295"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","23","22","1","0.95652173913043503"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","11","8","3","0.72727272727272696"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","34","28","6","0.82352941176470595"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","41","39","2","0.95121951219512202"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","40","27","13","0.67500000000000004"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","36","34","2","0.94444444444444398"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","82","75","7","0.91463414634146301"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","50","42","8","0.84"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","12","12","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","29","29","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","13","10","3","0.76923076923076905"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","33","29","4","0.87878787878787901"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","52","49","3","0.94230769230769196"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","122","100","22","0.81967213114754101"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","19","14","5","0.73684210526315796"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","15","15","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","13","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","84","78","6","0.92857142857142905"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","38","37","1","0.97368421052631604"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","9","4","5","0.44444444444444398"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","16","16","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","28","26","2","0.92857142857142905"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","15","11","4","0.73333333333333295"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","13","13","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","70","66","4","0.94285714285714295"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","10","10","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","13","13","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","23","23","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","28","24","4","0.85714285714285698"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","33","32","1","0.96969696969696995"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","18","14","4","0.77777777777777801"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","15","15","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","11","11","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","79","74","5","0.936708860759494"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","7","7","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","36","27","9","0.75"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","65","59","6","0.90769230769230802"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","22","22","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","38","35","3","0.92105263157894701"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","26","21","5","0.80769230769230804"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","43","39","4","0.90697674418604601"
