"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","97","94","3","0.96907216494845405"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","75","65","10","0.86666666666666703"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","63","62","1","0.98412698412698396"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","45","41","4","0.91111111111111098"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","58","57","1","0.98275862068965503"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","136","130","6","0.95588235294117696"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","368","344","24","0.934782608695652"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","247","240","7","0.97165991902834004"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","88","87","1","0.98863636363636398"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","90","87","3","0.96666666666666701"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","78","75","3","0.96153846153846201"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","118","109","9","0.92372881355932202"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","206","192","14","0.93203883495145601"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","94","92","2","0.97872340425531901"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","653","618","35","0.94640122511485403"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","373","364","9","0.97587131367292201"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","62","62","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","338","320","18","0.94674556213017702"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","81","77","4","0.95061728395061695"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","395","368","27","0.93164556962025302"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","176","171","5","0.97159090909090895"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","44","41","3","0.93181818181818199"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","147","140","7","0.952380952380952"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","151","131","20","0.86754966887417195"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","105","95","10","0.90476190476190499"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","172","166","6","0.96511627906976705"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","183","169","14","0.92349726775956298"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","538","499","39","0.927509293680297"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","348","340","8","0.97701149425287404"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","146","129","17","0.88356164383561597"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","186","173","13","0.93010752688172005"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","113","108","5","0.95575221238938102"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","94","90","4","0.95744680851063801"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","86","84","2","0.97674418604651203"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","76","66","10","0.86842105263157898"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","104","102","2","0.98076923076923095"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","233","220","13","0.94420600858369097"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","266","251","15","0.94360902255639101"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","199","196","3","0.98492462311557805"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","427","397","30","0.92974238875878201"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","96","95","1","0.98958333333333304"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","298","289","9","0.96979865771812102"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","62","61","1","0.98387096774193505"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","73","67","6","0.91780821917808197"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","156","152","4","0.97435897435897401"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","96","93","3","0.96875"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","127","114","13","0.89763779527559096"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","236","223","13","0.94491525423728795"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","139","131","8","0.94244604316546798"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","358","345","13","0.96368715083798895"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","515","461","54","0.89514563106796097"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","80","75","5","0.9375"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","85","85","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","68","65","3","0.95588235294117696"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","76","76","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","97","93","4","0.95876288659793796"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","449","433","16","0.96436525612472201"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","114","110","4","0.96491228070175405"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","64","57","7","0.890625"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","70","68","2","0.97142857142857097"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","75","74","1","0.98666666666666702"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","80","79","1","0.98750000000000004"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","168","155","13","0.922619047619048"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","118","112","6","0.94915254237288105"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","146","144","2","0.98630136986301398"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","434","427","7","0.98387096774193505"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","54","51","3","0.94444444444444398"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","106","103","3","0.97169811320754695"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","240","228","12","0.95"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","47","45","2","0.95744680851063801"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","64","60","4","0.9375"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","43","42","1","0.97674418604651203"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","91","87","4","0.95604395604395598"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","163","159","4","0.97546012269938698"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","169","159","10","0.94082840236686405"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","106","97","9","0.91509433962264197"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297005"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","63","62","1","0.98412698412698396"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","114","100","14","0.87719298245613997"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","298","292","6","0.97986577181208101"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","71","71","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","142","135","7","0.95070422535211296"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","41","37","4","0.90243902439024404"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","119","118","1","0.99159663865546199"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","533","465","68","0.87242026266416495"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","164","161","3","0.98170731707317105"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","186","180","6","0.967741935483871"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","82","70","12","0.85365853658536595"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","182","174","8","0.95604395604395598"
