"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","36","32","4","0.88888888888888895"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","40","36","4","0.9"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","18","13","5","0.72222222222222199"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","29","22","7","0.75862068965517204"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","26","2","0.92857142857142905"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","34","27","7","0.79411764705882304"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","55","51","4","0.92727272727272703"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","35","26","9","0.74285714285714299"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","55","44","11","0.8"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","71","57","14","0.80281690140845097"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","111","81","30","0.72972972972973005"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","22","14","8","0.63636363636363602"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","74","53","21","0.71621621621621601"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","30","20","10","0.66666666666666696"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","26","17","9","0.65384615384615397"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","58","48","10","0.82758620689655205"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","40","31","9","0.77500000000000002"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","99","74","25","0.74747474747474796"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","54","44","10","0.81481481481481499"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","20","7","0.74074074074074103"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","43","33","10","0.76744186046511598"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","101","82","19","0.81188118811881205"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","14","10","4","0.71428571428571397"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","51","38","13","0.74509803921568596"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","33","24","9","0.72727272727272696"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","34","25","9","0.73529411764705899"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","30","28","2","0.93333333333333302"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","89","67","22","0.75280898876404501"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","159","121","38","0.76100628930817604"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","19","12","7","0.63157894736842102"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","52","46","6","0.88461538461538503"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","19","17","2","0.89473684210526305"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","22","18","4","0.81818181818181801"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","38","29","9","0.76315789473684204"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","45","36","9","0.8"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","12","5","0.70588235294117696"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","28","20","8","0.71428571428571397"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","19","11","8","0.57894736842105299"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","14","9","5","0.64285714285714302"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","6","1","5","0.16666666666666699"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","30","22","8","0.73333333333333295"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","19","18","1","0.94736842105263197"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","26","23","3","0.88461538461538503"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","39","31","8","0.79487179487179505"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","43","35","8","0.81395348837209303"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","40","6","0.86956521739130399"
