"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","15.5","12","3.5","0.77419354838709697",,"8","1","2","1","1","0","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0.5","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","9.5","0","1",,"1","2.5","2.5","3.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","6","2","0.75",,"4","0","1","1","0","1","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","13","9","4","0.69230769230769196",,"3","2","0","4","1","3","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","13","13","0","1",,"4","5","1","3","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"0","1","2","1","0","0","0.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"2","2","1","3","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","5","5","0.5",,"4","0","0","1","2","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","0","2.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19.5","13.5","6","0.69230769230769196",,"2","2","2.5","7","3","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","1","0","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4","3","1","0.75",,"0","1","1","1","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","7","3","0.7",,"2","0","3","2","1","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8.5","8.5","0","1",,"1.5","2.5","1.5","3","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","0.5","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","12.5","8.5","4","0.68",,"2","2","2.5","2","4","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","5.5","1.5","0.78571428571428603",,"2.5","0","1.5","1.5","1","0.5","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","22","21","1","0.95454545454545503",,"15","4","2","0","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","1","0.5","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7","5","2","0.71428571428571397",,"0","0","2","3","0","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","0","5","0",,"0","0","0","0","1","3","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","2","3.5","0.36363636363636398",,"1.5","0","0.5","0","0","1","1.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","15","1","0.9375",,"8","3.5","3","0.5","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","22","14","8","0.63636363636363602",,"0","1","7","6","7","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","1","8.5","0.105263157894737",,"0","0","0","1","3","2.5","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","10","4","6","0.4",,"0","0","0","4","1","2","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","14.5","8","6.5","0.55172413793103403",,"2.5","0","1","4.5","1","2.5","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","34","32","2","0.94117647058823495",,"22","2","4","4","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","5.5","5.5","0","1",,"1","0","1.5","3","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","0","1","1","1","1.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","6","4.5","1.5","0.75",,"0.5","0","2.5","1.5","0.5","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2.5","2","0.55555555555555602",,"0","0","1","1.5","0","1","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","8.5","3","5.5","0.35294117647058798",,"0","0","1","2","4","1.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","1","1.5","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","8","5","3","0.625",,"3","0","0","2","1","2","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4.5","0","1",,"2","1","0","1.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","5","7","0.41666666666666702",,"1","0","1","3","7","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375",,"1","0","1","1","1","2","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16","11","5","0.6875",,"7.5","2","1","0.5","2.5","0","1","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"1","0","0","0.5","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9","4","5","0.44444444444444398",,"0","1","1","2","2","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","4.5","5","0.47368421052631599",,"0.5","0","2","2","1","4","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","4","3","0.57142857142857095",,"1","0.5","1","1.5","0.5","0.5","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12","12","0","1",,"8","0","3","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"0","1","1","0","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","14","11","3","0.78571428571428603",,"1.5","0.5","4","5","1","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","6","6","0.5",,"1","0","2.5","2.5","1","0","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","24.5","21","3.5","0.85714285714285698",,"5","3","3.5","9.5","1","2","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","12.5","11.5","1","0.92",,"9.5","0","1","1","0.5","0","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","5.5","1.5","0.78571428571428603",,"1","1.5","1","2","0","0","1.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","5","2","3","0.4",,"0","0","0","2","1","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","1.5","3","0.33333333333333298",,"0","0","0.5","1","0","0","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","8.5","4","4.5","0.47058823529411797",,"2","0","0","2","2.5","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","23","20","3","0.86956521739130399",,"2","4","4","10","1","1","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","7.5","7.5","0.5",,"0","1","2","4.5","4","0.5","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3.5","3","0.53846153846153799",,"1","1","0","1.5","3","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","24.5","18","6.5","0.73469387755102",,"3","3","5","7","2","2","2","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","19","19","0","1",,"18","0","0","1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","7","3","0.7",,"1","1","1","4","0","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","16","16","0","1",,"1","1","8","6","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","5.5","9","0.37931034482758602",,"1.5","1","0","3","2","2","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","23","17","6","0.73913043478260898",,"6.5","2.5","3","5","1","2.5","2.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","6.5","5.5","1","0.84615384615384603",,"3","2.5","0","0","0","0","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"1","0","0","1","0","0.5","0.5","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","25.5","18","7.5","0.70588235294117696",,"5","3","5","5","3","4.5","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","5","11","0.3125",,"2","0","2","1","6","3","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1.5","1","0","0","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","35.5","26","9.5","0.73239436619718301",,"9.5","2","4.5","10","3.5","2.5","2","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","15","11.5","3.5","0.76666666666666705",,"5","1.5","0","5","3","0.5","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","14.5","2.5","0.85294117647058798",,"7.5","3","1","3","1","1","0","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","7","5","2","0.71428571428571397",,"0","0","1","4","0","1","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","5","12.5","0.28571428571428598",,"1","0","0","4","4","1.5","2","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","17","10","7","0.58823529411764697",,"3.5","2","0","4.5","2","2","2.5","0.5"
