"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","15","10","0.6"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","26","15","11","0.576923076923077"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","37","34","3","0.918918918918919"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","2","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","18","16","0.529411764705882"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483871"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","44","27","17","0.613636363636364"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","66","41","25","0.621212121212121"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","29","20","9","0.689655172413793"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","76","69","7","0.907894736842105"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
