"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: NOV 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","803","791","12","0.98505603985056001"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","817","681","136","0.83353733170134603"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","551","511","40","0.927404718693285"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","982","915","67","0.93177189409368599"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","994","946","48","0.95171026156941696"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","994","953","41","0.95875251509054304"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2717","2253","464","0.829223408170777"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2048","1946","102","0.9501953125"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","948","803","145","0.84704641350210996"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","769","737","32","0.95838751625487695"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","755","734","21","0.97218543046357597"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","797","598","199","0.75031367628607304"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1622","1429","193","0.88101109741060402"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","455","425","30","0.93406593406593397"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7334","7069","265","0.96386692118898298"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2448","2177","271","0.88929738562091498"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","680","616","64","0.90588235294117603"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3145","2282","863","0.72559618441971396"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1106","1042","64","0.94213381555153697"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2973","2482","491","0.83484695593676395"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1910","1740","170","0.91099476439790605"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","545","487","58","0.89357798165137603"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2115","1726","389","0.81607565011820304"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1723","1376","347",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","908","764","144","0.84140969162995605"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1422","846","576","0.594936708860759"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1626","942","684","0.57933579335793395"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","839","798","41","0.95113230035756902"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3514","2984","530","0.84917472965281704"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5806","4964","842","0.85497760936961797"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1162","1002","160","0.86230636833046503"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1634","1295","339","0.79253365973072198"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","661","611","50","0.92435703479576403"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","420","409","11","0.97380952380952401"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","725","665","60",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","692","680","12","0.98265895953757199"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","476","448","28","0.94117647058823495"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","907","831","76","0.91620727673649405"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","823","574","249","0.69744835965978103"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1391","1200","191","0.86268871315600304"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2258","2154","104",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1268","949","319","0.74842271293375395"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3508","3351","157","0.955245153933865"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","874","737","137","0.84324942791762003"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2037","1489","548","0.73097692685321503"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","630","596","34","0.946031746031746"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","897","857","40","0.95540691192865101"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","864","801","63","0.92708333333333304"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","908","774","134","0.85242290748898697"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1632","1423","209","0.87193627450980404"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1708","1624","84","0.95081967213114704"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1191","1034","157","0.86817800167926096"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2108","1916","192","0.90891840607210606"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7369","6707","662","0.91016420138417697"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","787","596","191","0.75730622617534904"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","691","669","22","0.96816208393632397"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","694","577","117","0.83141210374639796"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","624","447","177","0.71634615384615397"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1202","923","279","0.76788685524126499"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4841","4661","180","0.96281759966948999"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","774","738","36","0.95348837209302295"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","718","637","81",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","586","460","126","0.78498293515358397"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","932","901","31","0.96673819742489298"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","722","646","76","0.89473684210526305"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1359","1023","336","0.75275938189845504"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1205","1100","105","0.91286307053941895"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1039","867","172","0.83445620789220398"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3931","3724","207","0.94734164334774895"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","322","304","18","0.94409937888198803"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","958","901","57","0.94050104384133604"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2257","1921","336","0.851129818342933"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","647","550","97","0.85007727975270497"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","643","606","37",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","788","753","35","0.955583756345178"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","825","618","207","0.74909090909090903"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1045","974","71","0.93205741626794303"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1611","1573","38","0.97641216635630002"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","897","698","199","0.77814938684503898"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","933","880","53","0.94319399785637703"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","953","893","60",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","647","550","97","0.85007727975270497"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1306","999","307","0.76493108728943304"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2303","2037","266",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","479","393","86","0.82045929018789099"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1400","1281","119","0.91500000000000004"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","734","674","60","0.91825613079019097"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","860","605","255","0.70348837209302295"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3338","2914","424","0.87297783103654902"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1177","1060","117","0.90059473237043297"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1521","1380","141","0.90729783037475298"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","802","659","143","0.82169576059850402"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","672","551","121","0.81994047619047605"
