"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1219","953","266","0.781788351107465"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","428","346","82","0.808411214953271"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2587","2510","77","0.970235794356397"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2272","2187","85","0.962588028169014"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","938","855","83","0.911513859275053"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2081","1982","99","0.952426717924075"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","911","885","26","0.97145993413831"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","546","504","42","0.923076923076923"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5405","4909","496","0.908233117483811"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2866","2449","417","0.854501046755059"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2138","1824","314","0.853133769878391"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","866","782","84","0.903002309468822"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","856","636","220","0.742990654205608"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1493","1163","330","0.778968519758875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7441","7178","263","0.964655288267706"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2513","2298","215","0.914444886589733"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1451","1424","27","0.981392143349414"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","757","694","63","0.916776750330251"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3175","2359","816","0.742992125984252"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","959","876","83","0.913451511991658"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3145","2551","594","0.811128775834658"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2003","1934","69","0.965551672491263"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2043","1809","234","0.885462555066079"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1810","1578","232",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1474","1362","112","0.924016282225237"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1720","1146","574","0.666279069767442"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3703","2753","950","0.74345125573859"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5832","5011","821","0.859224965706447"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1175","1055","120","0.897872340425532"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1628","1194","434","0.733415233415233"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","443","437","6","0.986455981941309"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5931","5647","284","0.952116000674422"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","495","456","39","0.921212121212121"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","944","771","173","0.816737288135593"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","839","664","175","0.791418355184744"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7430","6994","436","0.941318977119785"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1605","1443","162","0.899065420560748"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2397","2267","130",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1302","1072","230","0.823348694316436"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3806","3413","393","0.896741986337362"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","801","766","35","0.956304619225968"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1743","1314","429","0.753872633390706"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","563","531","32","0.94316163410302"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","834","790","44","0.947242206235012"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","993","818","175","0.823766364551863"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1672","1345","327","0.804425837320574"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2145","1842","303","0.858741258741259"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2283","2045","238","0.89575120455541"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7112","6455","657","0.907620922384702"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","784","610","174","0.778061224489796"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","690","634","56","0.918840579710145"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","625","522","103","0.8352"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4943","4703","240","0.951446489985839"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","704","524","180",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","587","502","85","0.855195911413969"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","853","774","79","0.907385697538101"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","792","644","148","0.813131313131313"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1294","1012","282","0.782071097372488"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1362","1117","245","0.820117474302496"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1111","999","112","0.899189918991899"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4113","3956","157","0.961828349136883"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1016","985","31","0.969488188976378"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2287","2076","211","0.907739396589418"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","567","542","25",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","914","812","102","0.888402625820569"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1074","1016","58","0.945996275605214"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1670","1642","28","0.983233532934132"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","881","853","28",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1259","1038","221","0.824463860206513"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","531","474","57","0.892655367231638"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1292","1154","138","0.893188854489164"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","891","578","313","0.648709315375982"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3317","2790","527","0.841121495327103"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1167","1139","28","0.976006855184233"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1494","1458","36","0.975903614457831"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","653","523","130","0.800918836140888"
