"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1373","1051","322","0.765477057538237","","1051","38","46","49","189"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5778","5485","293","0.949290411907234","","5485","130","107","41","15"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3595","2812","783","0.782197496522949","","2812","56","111","578","38"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4674","4462","212","0.95464270432178","","4462","62","86","38","26"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4882","4427","455",,"","4427","182","175","66","32"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2231","2011","220","0.901389511429852","","2011","62","67","36","55"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2624","2526","98","0.96265243902439","","2526","21","42","26","9"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5169","4532","637","0.876765331785645","","4532","324","226","54","33"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5162","4897","265","0.948663308795041","","4897","67","89","68","41"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1241","1198","43","0.965350523771152","","1198","11","17","9","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1673","65","0.962600690448792","","1673","13","22","15","15"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3074","2953","121","0.960637605725439","","2953","47","38","32","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6850","6403","447","0.934744525547445","","6403","106","167","111","63"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3401","3332","69",,"","3332","29","21","15","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5317","4473","844","0.841263870603724","","4473","224","380","199","41"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8621","6302","2319","0.731005683795383","","6302","448","1010","691","170"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7320","6526","794","0.891530054644809","","6526","186","303","216","89"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","40","0","1","","40","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8260","7589","671","0.918765133171913","","7589","140","199","173","159"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","840","807","33","0.960714285714286","","807","9","10","11","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6674","6195","479","0.928228948157027","","6195","120","144","119","96"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4164","3989","175","0.957973102785783","","3989","59","64","37","15"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8703","7257","1446","0.833850396415029","","7257","321","591","417","117"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2872","2785","87","0.969707520891365","","2785","27","33","14","13"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12705","11452","1253",,"","11452","401","463","264","125"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3335","3248","87","0.973913043478261","","3248","23","29","20","15"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6685","6442","243","0.963649962602842","","6442","52","110","64","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3182","2752","430","0.864864864864865","","2752","144","174","75","37"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1","","24","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7004","5561","1443","0.793974871501999","","5561","276","442","307","418"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","5873","3795","2078","0.646177422101141","","3795","501","953","502","122"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3237","2835","402","0.8758109360519","","2835","120","152","85","45"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2545","1578","967","0.620039292730845","","1578","135","250","162","420"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3225","3020","205","0.936434108527132","","3020","81","75","31","18"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5143","3898","1245","0.757923391016916","","3898","165","266","235","579"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3306","3169","137",,"","3169","55","53","17","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1595","1284","311","0.805015673981191","","1284","42","148","100","21"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3281","3227","54","0.983541603169765","","3227","18","24","8","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4138","3910","228","0.944900918318028","","3910","99","88","37","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8159","7632","527","0.935408751072435","","7632","178","213","78","58"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5050","3582","1468","0.709306930693069","","3582","435","545","314","174"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7413","6180","1233","0.833670578713072","","6180","362","578","185","108"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5009","4815","194","0.961269714513875","","4815","58","68","47","21"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","883","849","34","0.961494903737259","","849","11","11","8","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4283","4123","160","0.962643007237917","","4123","42","84","25","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4821","4491","330","0.931549471064095","","4491","56","115","139","20"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5313","3535","1778","0.665349143610013","","3535","260","651","468","399"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9975","9342","633","0.936541353383459","","9342","143","269","127","94"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","434","432","2","0.995391705069124","","432","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2106","2004","102","0.951566951566952","","2004","39","36","18","9"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4694","4299","395","0.915850021303792","","4299","131","164","51","49"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4309","3662","647","0.849849152935716","","3662","117","180","241","109"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2539","1916","623","0.754627806222922","","1916","153","265","170","35"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4575","3426","1149","0.748852459016393","","3426","66","265","395","423"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","42","42","0","1","","42","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5266","4995","271","0.948537789593619","","4995","72","92","53","54"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3978","3783","195","0.950980392156863","","3783","62","77","42","14"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2866","2605","261","0.908932309839498","","2605","76","116","46","23"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4210","3882","328","0.92209026128266","","3882","100","134","67","27"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3259","3007","252","0.922675667382633","","3007","81","111","36","24"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3122","2667","455","0.854260089686099","","2667","75","156","89","135"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2504","2242","262","0.895367412140575","","2242","105","115","29","13"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3871","3648","223","0.942392146732111","","3648","73","93","36","21"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4621","4379","242","0.947630383033975","","4379","51","103","55","33"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2392","2226","166","0.930602006688963","","2226","17","36","39","74"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","4966","4862","104","0.979057591623037","","4862","32","37","21","14"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3116","2969","147","0.952824133504493","","2969","56","58","20","13"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1","","9","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","28","0","1","","28","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3824","3589","235","0.938546025104602","","3589","42","149","36","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2691","2462","229","0.914901523597176","","2462","84","90","33","22"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5377","3522","1855","0.6550120885252","","3522","483","699","319","354"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3383","3073","310","0.908365356192728","","3073","101","100","70","39"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2173","2098","75","0.965485503911643","","2098","12","31","22","10"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","70","70","0","1","","70","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2280","2102","178","0.921929824561403","","2102","56","99","16","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1787","1711","76","0.95747062115277","","1711","22","27","17","10"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","126","126","0","1","","126","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","3844","2920","924","0.759625390218522","","2920","76","151","234","463"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","5992","4945","1047","0.825267022696929","","4945","101","261","359","326"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","60","60","0","1","","60","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3672","3072","600",,"","3072","165","245","110","80"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6551","5315","1236","0.811326515035872","","5315","141","195","366","534"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3304","3025","279","0.915556900726392","","3025","79","116","39","45"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4783","4628","155","0.967593560526866","","4628","76","46","27","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10485","5336","5149","0.508917501192179","","5336","349","802","809","3189"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4805","4459","346","0.927991675338189","","4459","69","142","67","68"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","5400","5186","214","0.96037037037037","","5186","103","80","25","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6838","5950","888",,"","5950","308","318","165","97"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8384","6827","1557","0.814289122137405","","6827","588","638","213","118"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","9628","9148","480","0.950145409223099","","9148","155","166","108","51"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4278","3080","1198","0.719962599345489","","3080","211","338","329","320"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","8473","7688","785","0.907352767614776","","7688","275","275","136","99"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","6121","5250","871","0.857702989707564","","5250","173","348","144","206"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2543","1931","612","0.759339362957137","","1931","50","130","307","125"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2815","2595","220",,"","2595","56","83","49","32"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4410","4122","288","0.93469387755102","","4122","46","154","58","30"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2702","1874","828","0.693560325684678","","1874","112","132","165","419"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5099","4375","724","0.858011374779369","","4375","138","363","174","49"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2559","2325","234","0.908558030480657","","2325","53","53","42","86"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4324","4223","101","0.976641998149861","","4223","40","32","17","12"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5724","4548","1176","0.794549266247379","","4548","273","550","236","117"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3333","3239","94","0.971797179717972","","3239","22","39","24","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2381","2342","39","0.983620327593448","","2342","15","14","7","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1901","1766","135","0.92898474487112","","1766","40","63","20","12"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4423","4037","386","0.912728917024644","","4037","90","171","77","48"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","296","295","1","0.996621621621622","","295","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","458","435","23","0.949781659388646","","435","9","9","4","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1932","1907","25","0.987060041407868","","1907","4","12","6","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","351","349","2","0.994301994301994","","349","1","0","1","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","578140","512489","65651","0.886444459819421","","512489","14459","22294","14727","14171"
