"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","35","33","2","0.94285714285714295"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","10","4","6","0.4"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","28","25","3","0.89285714285714302"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","17","15","2","0.88235294117647101"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
