"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","115","111","4","0.965217391304348"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","156","156","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.947368421052632"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","57","55","2","0.964912280701754"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","8","7","1","0.875"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","87","87","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","102","97","5","0.950980392156863"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.985294117647059"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","251","230","21","0.916334661354582"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","123","121","2","0.983739837398374"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","79","79","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","87","82","5","0.942528735632184"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","138","133","5","0.963768115942029"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","133","130","3","0.977443609022556"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","111","109","2","0.981981981981982"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","121","120","1","0.991735537190083"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","87","87","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","53","52","1","0.981132075471698"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","77","73","4","0.948051948051948"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","169","160","9","0.946745562130177"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","109","105","4","0.963302752293578"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","56","54","2","0.964285714285714"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","157","157","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","47","46","1","0.978723404255319"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","196","191","5","0.974489795918367"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","66","61","5","0.924242424242424"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989899"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","69","68","1","0.985507246376812"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","68","64","4","0.941176470588235"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.977272727272727"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","114","112","2","0.982456140350877"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","62","62","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","82","81","1","0.98780487804878"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","89","88","1","0.98876404494382"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","191","185","6","0.968586387434555"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","150","146","4","0.973333333333333"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.933333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","146","141","5","0.965753424657534"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","66","63","3","0.954545454545455"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","52","52","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","63","60","3","0.952380952380952"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","145","143","2","0.986206896551724"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","74","71","3","0.959459459459459"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","51","48","3","0.941176470588235"
