"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000016,00T,NHS BOLTON CCG,562,76%,23%,1%,77%,4%,908,71%,26%,3%,74%,3%,"1,625",71%,24%,4%,75%,2%,"2,357",72%,23%,5%,76%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000024,00V,NHS BURY CCG,410,77%,22%,2%,78%,4%,664,76%,22%,2%,78%,3%,"1,153",73%,23%,3%,76%,3%,"1,700",75%,21%,4%,78%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,342,81%,17%,2%,83%,4%,536,76%,22%,2%,77%,4%,960,73%,25%,2%,74%,3%,"1,496",72%,24%,4%,75%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000135,00Y,NHS OLDHAM CCG,407,66%,31%,3%,68%,5%,704,65%,31%,4%,68%,4%,"1,276",68%,28%,5%,71%,3%,"1,939",69%,24%,6%,74%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000050,01A,NHS EAST LANCASHIRE CCG,744,75%,21%,3%,78%,3%,"1,155",74%,21%,5%,78%,2%,"2,022",73%,22%,5%,77%,2%,"3,011",74%,20%,5%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",446,74%,23%,3%,76%,4%,700,73%,24%,4%,76%,3%,"1,233",72%,23%,5%,76%,2%,"1,836",73%,21%,6%,78%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000227,01E,NHS GREATER PRESTON CCG,444,69%,30%,1%,70%,4%,713,69%,30%,2%,70%,3%,"1,131",70%,28%,2%,71%,3%,"1,641",73%,24%,4%,75%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS HALTON CCG,286,73%,26%,0%,74%,5%,409,73%,26%,1%,73%,4%,757,71%,26%,4%,73%,3%,"1,112",74%,22%,4%,77%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS SALFORD CCG,504,75%,24%,2%,76%,4%,779,73%,26%,1%,74%,3%,"1,360",73%,25%,2%,75%,2%,"2,079",74%,21%,5%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000215,01H,NHS NORTH CUMBRIA CCG,573,72%,28%,1%,72%,4%,913,71%,28%,1%,71%,3%,"1,581",72%,27%,2%,73%,2%,"2,317",72%,24%,3%,75%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS KNOWSLEY CCG,317,68%,31%,1%,69%,5%,495,66%,32%,2%,67%,4%,900,67%,30%,3%,69%,3%,"1,449",73%,24%,3%,76%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000228,01K,NHS MORECAMBE BAY CCG,629,75%,23%,1%,76%,3%,977,75%,24%,1%,75%,3%,"1,732",70%,29%,1%,71%,2%,"2,693",71%,25%,4%,74%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS SOUTH SEFTON CCG,275,68%,29%,2%,70%,5%,432,66%,31%,3%,68%,4%,854,68%,29%,3%,70%,3%,"1,363",73%,22%,4%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,282,77%,22%,1%,78%,5%,464,72%,27%,1%,73%,4%,841,69%,29%,3%,71%,3%,"1,203",71%,25%,3%,74%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS STOCKPORT CCG,654,78%,20%,2%,79%,3%,"1,019",73%,26%,2%,74%,3%,"1,845",70%,29%,2%,71%,2%,"2,806",73%,24%,3%,75%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS ST HELENS CCG,374,75%,25%,1%,75%,4%,596,72%,26%,2%,73%,4%,"1,055",74%,24%,2%,76%,3%,"1,671",77%,20%,4%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,475,73%,26%,1%,74%,4%,764,70%,27%,2%,72%,3%,"1,377",71%,27%,2%,73%,2%,"2,115",73%,23%,4%,76%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS TRAFFORD CCG,515,80%,19%,1%,81%,3%,799,77%,21%,2%,79%,3%,"1,306",74%,23%,3%,76%,2%,"1,959",76%,20%,4%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS WARRINGTON CCG,372,76%,24%,1%,76%,4%,586,73%,26%,1%,74%,4%,"1,172",71%,25%,4%,74%,3%,"1,841",75%,20%,5%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS WEST LANCASHIRE CCG,171,80%,19%,1%,81%,6%,296,74%,25%,1%,74%,5%,621,75%,23%,2%,77%,3%,934,77%,20%,3%,80%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS WIGAN BOROUGH CCG,602,78%,21%,1%,79%,3%,960,75%,23%,1%,76%,3%,"1,765",74%,24%,2%,76%,2%,"2,913",76%,20%,4%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000226,02M,NHS FYLDE AND WYRE CCG,356,75%,25%,0%,75%,5%,584,73%,27%,0%,73%,4%,"1,065",72%,27%,2%,73%,3%,"1,564",73%,24%,3%,76%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS BARNSLEY CCG,489,78%,21%,0%,79%,4%,765,72%,26%,2%,73%,3%,"1,448",70%,27%,3%,72%,2%,"2,289",73%,22%,5%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS BASSETLAW CCG,138,78%,22%,0%,78%,7%,267,72%,22%,6%,77%,5%,633,68%,28%,4%,71%,4%,"1,018",72%,22%,6%,77%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS CALDERDALE CCG,421,79%,21%,1%,79%,4%,684,75%,24%,1%,76%,3%,"1,184",72%,26%,2%,73%,3%,"1,724",72%,25%,3%,75%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS DONCASTER CCG,619,77%,21%,2%,79%,3%,949,74%,23%,2%,76%,3%,"1,810",72%,24%,3%,75%,2%,"2,820",75%,21%,4%,78%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,572,76%,24%,0%,76%,4%,924,72%,26%,1%,73%,3%,"1,733",70%,29%,2%,71%,2%,"2,527",70%,27%,3%,72%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS HULL CCG,485,72%,27%,1%,73%,4%,817,70%,28%,3%,72%,3%,"1,515",66%,28%,5%,70%,2%,"2,409",67%,27%,6%,71%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,280,64%,33%,2%,66%,6%,448,63%,35%,2%,64%,4%,792,62%,35%,2%,64%,3%,"1,262",65%,31%,4%,68%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,328,84%,14%,2%,85%,4%,527,79%,20%,2%,80%,3%,970,75%,21%,4%,78%,3%,"1,443",74%,22%,4%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS ROTHERHAM CCG,495,80%,19%,1%,81%,3%,833,76%,21%,3%,78%,3%,"1,599",75%,22%,3%,77%,2%,"2,412",77%,20%,4%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS SHEFFIELD CCG,"1,230",76%,22%,2%,78%,2%,"1,907",74%,24%,3%,76%,2%,"3,525",72%,25%,3%,75%,1%,"5,470",74%,21%,5%,78%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS VALE OF YORK CCG,640,77%,22%,1%,78%,3%,"1,073",77%,23%,1%,77%,3%,"1,959",73%,26%,1%,74%,2%,"3,002",74%,23%,2%,76%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS WAKEFIELD CCG,607,70%,28%,2%,71%,4%,994,69%,28%,3%,71%,3%,"2,024",70%,27%,3%,72%,2%,"3,170",72%,24%,4%,75%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,569,83%,17%,1%,83%,3%,941,78%,21%,1%,79%,3%,"1,644",74%,24%,2%,76%,2%,"2,453",75%,22%,3%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS LEICESTER CITY CCG,672,71%,24%,5%,75%,3%,"1,110",71%,23%,5%,75%,3%,"1,903",72%,22%,6%,76%,2%,"2,952",72%,20%,9%,79%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,705,80%,18%,1%,81%,3%,"1,199",74%,24%,2%,76%,2%,"2,195",73%,25%,2%,75%,2%,"3,309",75%,22%,3%,78%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS CANNOCK CHASE CCG,243,82%,17%,1%,83%,5%,363,78%,21%,2%,79%,4%,711,77%,20%,3%,79%,3%,"1,083",79%,17%,4%,82%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,196,73%,27%,0%,73%,6%,318,71%,28%,1%,72%,5%,620,69%,28%,3%,71%,4%,985,70%,25%,5%,74%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,382,76%,23%,0%,77%,4%,658,74%,26%,1%,74%,3%,"1,248",72%,26%,2%,74%,2%,"1,890",73%,24%,3%,76%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,391,78%,22%,0%,78%,4%,638,78%,21%,1%,79%,3%,"1,086",75%,22%,3%,77%,3%,"1,711",77%,19%,4%,80%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,306,79%,20%,1%,80%,5%,484,80%,19%,1%,81%,3%,842,78%,20%,1%,79%,3%,"1,239",80%,18%,2%,82%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS STOKE ON TRENT CCG,509,73%,25%,2%,74%,4%,799,72%,25%,3%,74%,3%,"1,498",70%,26%,4%,73%,2%,"2,291",73%,21%,6%,77%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,"1,773",75%,24%,1%,76%,2%,"2,792",73%,25%,1%,74%,2%,"4,602",71%,28%,2%,72%,1%,"7,078",71%,26%,3%,73%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"1,128",82%,17%,1%,83%,2%,"1,853",82%,17%,1%,83%,2%,"3,097",79%,19%,2%,81%,1%,"4,754",80%,16%,4%,83%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,838,77%,21%,2%,79%,3%,"1,323",75%,24%,2%,76%,2%,"2,287",72%,27%,2%,73%,2%,"3,255",71%,26%,3%,73%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS HERTS VALLEYS CCG,"1,145",81%,17%,2%,83%,2%,"1,887",81%,17%,2%,82%,2%,"3,073",79%,18%,3%,81%,1%,"4,515",79%,17%,4%,82%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS MID ESSEX CCG,804,80%,19%,1%,81%,3%,"1,265",79%,19%,2%,81%,2%,"2,251",78%,20%,2%,79%,2%,"3,377",80%,17%,3%,83%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS NORTH EAST ESSEX CCG,635,76%,23%,2%,77%,3%,"1,069",74%,24%,2%,76%,3%,"1,842",73%,25%,2%,75%,2%,"2,796",74%,23%,4%,76%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS THURROCK CCG,237,77%,21%,1%,79%,5%,441,74%,24%,2%,75%,4%,802,75%,22%,2%,77%,3%,"1,262",77%,19%,4%,80%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS WEST ESSEX CCG,621,82%,16%,1%,83%,3%,987,81%,17%,2%,82%,2%,"1,632",76%,20%,3%,79%,2%,"2,501",78%,18%,4%,82%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS WEST SUFFOLK CCG,546,72%,24%,4%,75%,4%,880,70%,27%,3%,72%,3%,"1,428",69%,28%,3%,71%,2%,"2,018",70%,27%,3%,72%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,572,81%,18%,1%,82%,3%,878,78%,21%,1%,79%,3%,"1,495",78%,20%,2%,79%,2%,"2,194",77%,19%,4%,80%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS OXFORDSHIRE CCG,"1,214",80%,19%,1%,80%,2%,"2,008",79%,20%,1%,80%,2%,"3,480",77%,21%,2%,78%,1%,"5,363",79%,18%,3%,82%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS PORTSMOUTH CCG,406,76%,21%,3%,78%,4%,676,74%,24%,2%,75%,3%,"1,091",71%,26%,3%,73%,3%,"1,582",69%,27%,4%,72%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS DORSET CCG,"1,549",74%,24%,1%,75%,2%,"2,439",72%,26%,1%,73%,2%,"4,204",71%,27%,2%,72%,1%,"6,277",71%,26%,3%,73%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,"1,114",75%,25%,1%,75%,3%,"1,772",72%,27%,1%,73%,2%,"2,930",69%,29%,2%,71%,2%,"4,423",72%,25%,3%,74%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS KERNOW CCG,"1,016",65%,34%,1%,65%,3%,"1,666",61%,38%,1%,62%,2%,"2,988",61%,37%,2%,62%,2%,"4,530",64%,34%,3%,65%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS SOMERSET CCG,"1,048",77%,22%,1%,78%,3%,"1,661",72%,27%,1%,73%,2%,"3,034",70%,28%,2%,71%,2%,"4,674",73%,24%,3%,75%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS WIRRAL CCG,677,80%,19%,1%,81%,3%,"1,067",76%,23%,1%,77%,3%,"1,903",74%,23%,3%,76%,2%,"3,005",77%,19%,4%,80%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,980,77%,21%,2%,79%,3%,"1,546",73%,25%,3%,75%,2%,"2,792",73%,23%,4%,76%,2%,"4,435",76%,18%,6%,81%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000217,14L,NHS MANCHESTER CCG,"1,083",69%,27%,3%,72%,3%,"1,718",68%,27%,5%,71%,2%,"3,097",69%,26%,6%,73%,2%,"4,913",71%,22%,7%,76%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,880,77%,21%,2%,78%,3%,"1,407",77%,22%,2%,78%,2%,"2,405",75%,21%,3%,78%,2%,"3,676",77%,18%,5%,81%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000221,15A,NHS BERKSHIRE WEST CCG,810,78%,21%,1%,79%,3%,"1,335",77%,22%,1%,78%,2%,"2,280",74%,23%,3%,76%,2%,"3,501",76%,21%,3%,79%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","2,016",78%,21%,1%,78%,2%,"3,304",75%,24%,1%,76%,1%,"5,584",72%,25%,2%,74%,1%,"8,308",74%,22%,4%,77%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,"2,305",76%,22%,2%,77%,2%,"3,644",73%,24%,3%,75%,1%,"6,163",72%,24%,4%,75%,1%,"9,831",74%,20%,6%,79%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000225,15F,NHS LEEDS CCG,"1,552",75%,22%,3%,77%,2%,"2,493",70%,27%,3%,72%,2%,"4,406",69%,28%,3%,71%,1%,"6,857",70%,25%,5%,74%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000229,15M,NHS DERBY AND DERBYSHIRE CCG,"2,175",81%,17%,2%,83%,2%,"3,428",78%,21%,1%,79%,1%,"5,984",73%,25%,2%,75%,1%,"8,805",74%,22%,4%,77%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000230,15N,NHS DEVON CCG,"2,358",70%,29%,1%,70%,2%,"3,728",69%,30%,1%,70%,1%,"6,463",68%,30%,1%,69%,1%,"9,904",70%,28%,3%,71%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000247,16C,NHS TEES VALLEY CCG,"1,393",78%,21%,1%,79%,2%,"2,091",75%,23%,2%,76%,2%,"3,811",73%,24%,3%,76%,1%,"5,967",75%,20%,4%,79%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000236,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,"1,398",77%,22%,2%,78%,2%,"2,265",75%,24%,1%,76%,2%,"3,897",73%,25%,2%,74%,1%,"5,937",75%,22%,4%,77%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000239,26A,NHS NORFOLK AND WAVENEY CCG,"1,898",68%,31%,1%,68%,2%,"3,192",65%,33%,1%,66%,2%,"5,795",64%,33%,2%,66%,1%,"9,019",66%,31%,4%,68%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000233,27D,NHS CHESHIRE CCG,"1,463",79%,20%,1%,80%,2%,"2,349",75%,25%,1%,75%,2%,"4,103",72%,26%,2%,74%,1%,"6,283",76%,21%,3%,78%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000232,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,"1,098",72%,25%,3%,75%,3%,"1,713",67%,29%,3%,70%,2%,"3,166",65%,31%,5%,68%,2%,"4,823",66%,29%,5%,70%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000245,36L,NHS SOUTH WEST LONDON CCG,"2,514",76%,22%,2%,78%,2%,"4,172",74%,24%,2%,76%,1%,"6,915",75%,22%,3%,77%,1%,"10,882",77%,18%,5%,81%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
