"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","1,521",78%,19%,3%,,170,46%,44%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000227,01E,NHS GREATER PRESTON CCG,"1,436",77%,22%,1%,,127,47%,49%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000068,01F,NHS HALTON CCG,951,79%,19%,2%,,98,50%,48%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000143,01G,NHS SALFORD CCG,"1,680",79%,19%,2%,,268,57%,40%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000215,01H,NHS NORTH CUMBRIA CCG,"1,984",74%,24%,1%,,215,64%,33%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000091,01J,NHS KNOWSLEY CCG,"1,190",78%,21%,1%,,172,52%,46%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000228,01K,NHS MORECAMBE BAY CCG,"2,315",75%,22%,3%,,295,49%,46%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000161,01T,NHS SOUTH SEFTON CCG,"1,168",77%,21%,2%,,131,56%,37%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,"1,054",76%,23%,1%,,95,43%,56%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000174,01W,NHS STOCKPORT CCG,"2,459",76%,22%,2%,,256,50%,48%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000172,01X,NHS ST HELENS CCG,"1,461",81%,18%,1%,,136,56%,40%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,"1,831",78%,21%,2%,,183,49%,46%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000187,02A,NHS TRAFFORD CCG,"1,764",80%,18%,2%,,118,45%,51%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000194,02E,NHS WARRINGTON CCG,"1,599",81%,17%,3%,,168,44%,52%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000200,02G,NHS WEST LANCASHIRE CCG,844,80%,18%,2%,,57,62%,37%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000205,02H,NHS WIGAN BOROUGH CCG,"2,583",79%,19%,2%,,206,51%,44%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000226,02M,NHS FYLDE AND WYRE CCG,"1,416",76%,23%,1%,,106,54%,43%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000006,02P,NHS BARNSLEY CCG,"1,987",76%,21%,2%,,177,62%,32%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000008,02Q,NHS BASSETLAW CCG,850,77%,21%,2%,,114,56%,28%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000025,02T,NHS CALDERDALE CCG,"1,469",76%,22%,2%,,173,48%,51%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000044,02X,NHS DONCASTER CCG,"2,422",79%,19%,2%,,251,49%,43%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,"2,238",73%,25%,2%,,208,55%,43%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000085,03F,NHS HULL CCG,"2,002",72%,26%,2%,,220,49%,47%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,"1,049",71%,27%,1%,,128,39%,58%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,"1,252",79%,20%,1%,,136,49%,45%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000141,03L,NHS ROTHERHAM CCG,"2,106",81%,18%,1%,,194,51%,44%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000146,03N,NHS SHEFFIELD CCG,"4,660",79%,19%,2%,,534,54%,40%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000188,03Q,NHS VALE OF YORK CCG,"2,715",78%,21%,1%,,207,43%,55%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000190,03R,NHS WAKEFIELD CCG,"2,758",76%,23%,1%,,244,48%,49%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,"2,181",78%,21%,2%,,184,54%,43%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000097,04C,NHS LEICESTER CITY CCG,"2,238",80%,18%,2%,,384,53%,36%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,"2,933",78%,21%,1%,,248,59%,36%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000028,04Y,NHS CANNOCK CHASE CCG,952,82%,16%,1%,,89,63%,29%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,833,74%,24%,2%,,90,52%,45%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,"1,671",76%,22%,2%,,153,48%,48%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,"1,533",80%,18%,2%,,118,60%,37%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,"1,098",84%,16%,1%,,102,55%,44%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS STOKE ON TRENT CCG,"1,934",77%,21%,3%,,182,53%,37%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,"5,774",77%,21%,1%,,946,43%,53%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"4,136",84%,14%,2%,,425,58%,38%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"2,830",75%,23%,1%,,322,49%,49%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS HERTS VALLEYS CCG,"3,847",85%,13%,2%,,449,51%,45%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS MID ESSEX CCG,"3,046",83%,16%,2%,,224,58%,34%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS NORTH EAST ESSEX CCG,"2,417",78%,21%,1%,,246,49%,45%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS THURROCK CCG,"1,022",83%,16%,2%,,153,57%,40%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS WEST ESSEX CCG,"2,168",83%,15%,2%,,238,52%,44%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS WEST SUFFOLK CCG,"1,738",74%,24%,1%,,176,43%,56%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,"1,804",83%,15%,2%,,286,52%,44%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS OXFORDSHIRE CCG,"4,638",83%,16%,1%,,497,57%,36%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS PORTSMOUTH CCG,"1,269",75%,23%,2%,,221,42%,54%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS DORSET CCG,"5,521",74%,24%,2%,,540,48%,48%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,"3,786",76%,23%,1%,,434,49%,47%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS KERNOW CCG,"3,894",68%,30%,2%,,492,35%,64%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS SOMERSET CCG,"4,130",76%,22%,2%,,384,49%,49%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS WIRRAL CCG,"2,669",80%,18%,2%,,195,65%,30%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,"3,576",83%,16%,2%,,520,52%,43%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000217,14L,NHS MANCHESTER CCG,"3,725",79%,18%,2%,,738,47%,45%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,"3,171",82%,16%,2%,,317,54%,40%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000221,15A,NHS BERKSHIRE WEST CCG,"2,997",80%,19%,2%,,348,57%,39%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","7,042",79%,20%,2%,,891,52%,43%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,"8,029",80%,18%,2%,,998,51%,41%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000225,15F,NHS LEEDS CCG,"5,719",76%,22%,2%,,714,43%,51%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000229,15M,NHS DERBY AND DERBYSHIRE CCG,"7,771",77%,21%,2%,,644,53%,41%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000230,15N,NHS DEVON CCG,"8,425",75%,24%,1%,,"1,108",39%,59%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000247,16C,NHS TEES VALLEY CCG,"5,152",79%,20%,2%,,511,63%,33%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000236,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG,"5,251",77%,21%,2%,,443,58%,39%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000239,26A,NHS NORFOLK AND WAVENEY CCG,"7,807",70%,28%,2%,,871,40%,56%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000233,27D,NHS CHESHIRE CCG,"5,617",79%,20%,2%,,443,52%,45%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000232,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,"3,856",74%,25%,2%,,628,37%,57%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000245,36L,NHS SOUTH WEST LONDON CCG,"8,680",83%,15%,2%,,"1,494",54%,39%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000241,42D,NHS NORTH YORKSHIRE CCG,"2,804",79%,19%,1%,,304,41%,55%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000243,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,"7,226",77%,22%,2%,,781,58%,35%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000248,70F,NHS WEST SUSSEX CCG,"5,606",79%,19%,1%,,614,43%,52%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000238,71E,NHS LINCOLNSHIRE CCG,"5,267",76%,22%,1%,,651,48%,47%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000244,72Q,NHS SOUTH EAST LONDON CCG,"10,687",81%,17%,2%,,"1,986",59%,35%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000242,78H,NHS NORTHAMPTONSHIRE CCG,"5,161",76%,22%,2%,,533,48%,46%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000234,84H,NHS COUNTY DURHAM CCG,"3,903",79%,19%,2%,,338,58%,37%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000237,91Q,NHS KENT AND MEDWAY CCG,"10,827",78%,21%,2%,,"1,297",43%,52%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000246,92A,NHS SURREY HEARTLANDS CCG,"5,956",83%,15%,1%,,684,48%,49%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000231,92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","6,079",76%,22%,2%,,644,48%,48%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000240,93C,NHS NORTH CENTRAL LONDON CCG,"8,142",83%,15%,2%,,"1,548",54%,39%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000235,97R,NHS EAST SUSSEX CCG,"3,513",78%,21%,1%,,374,52%,45%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000101,99A,NHS LIVERPOOL CCG,"3,538",76%,22%,2%,,466,58%,37%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000127,99C,NHS NORTH TYNESIDE CCG,"1,675",80%,18%,2%,,119,74%,24%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,"1,933",84%,15%,1%,,178,64%,33%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,"1,409",78%,21%,2%,,106,56%,41%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000168,99G,NHS SOUTHEND CCG,"1,267",82%,17%,2%,,128,57%,38%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000255,A3A8R,NHS NORTH EAST LONDON CCG,"11,061",81%,17%,2%,,"2,307",52%,41%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000251,B2M3M,NHS COVENTRY AND WARWICKSHIRE CCG,"6,969",82%,16%,2%,,641,59%,35%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000250,D2P2L,NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG,"8,641",83%,16%,2%,,"1,169",55%,35%,10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000252,D4U1Y,NHS FRIMLEY CCG,"4,555",83%,16%,2%,,446,48%,45%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000253,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","10,237",75%,23%,2%,,"1,176",51%,45%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000249,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","6,320",81%,17%,1%,,792,49%,45%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000257,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN CCG","3,470",80%,19%,2%,,326,57%,42%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000256,W2U3Z,NHS NORTH WEST LONDON CCG,"12,192",84%,14%,2%,,"2,521",52%,40%,8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000254,X2C4Y,NHS KIRKLEES CCG,"3,139",79%,20%,2%,,332,49%,46%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
