"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","37.5","8.5","0.815217391304348",,"3","4","10.5","20","2.5","4","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","10","5","5","0.5",,"0","0.5","1","3.5","3","1","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","20.5","8","0.71929824561403499",,"0.5","0","4","16","4","3.5","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","27.5","3","0.90163934426229497",,"3.5","4.5","9","10.5","1","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"1","0.5","1","1.5","0.5","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","28","3","0.90322580645161299",,"0","6","13","9","3","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","15.5","0","1",,"9","0","1","5.5","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"0","0.5","0.5","2","0.5","1","0.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","18","1","0.94736842105263197",,"1","7","6","4","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"0.5","0.5","1.5","0.5","1","0.5","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20.5","10","10.5","0.48780487804877998",,"0","0","1","9","2","3","1","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","16.5","9","7.5","0.54545454545454497",,"0.5","0","3.5","5","3.5","4","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"5","0","0","1","1","1","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"3","0","0","0.5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","13.5","1.5","0.9",,"5","2","2","4.5","1","0.5","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","18","6.5","0.73469387755102",,"1","4.5","2","10.5","1.5","1","3","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0.5","0.5","1","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0","1","2","0","1","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31","25.5","5.5","0.82258064516129004",,"4","4","8","9.5","1","1.5","2","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","6","0","6","0",,"0","0","0","0","1","0","0.5","4.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","18.5","6.5","0.74",,"1","1","8.5","8","4","0","1","1.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","8.5","4.5","4","0.52941176470588203",,"0","0.5","1.5","2.5","3","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","17.5","12","5.5","0.68571428571428605",,"1","1","3","7","3","0.5","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","20","3.5","0.85106382978723405",,"1","2","10","7","2.5","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","10","8.5","0.54054054054054101",,"0","0","2.5","7.5","0","3.5","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","22.5","6","0.78947368421052599",,"1","1","3.5","17","3.5","1","0.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"1","1","4","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"0","0","2","4.5","0.5","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8","3","0.72727272727272696",,"1","2","2","3","1","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","23.5","5","0.82456140350877205",,"3","5","12","3.5","3","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","25","14","11","0.56000000000000005",,"2","3","4","5","6","2","3","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0.5","0.5","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","21.5","8","0.72881355932203395",,"8","2.5","5","6","2","3","3","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","6","12","0.33333333333333298",,"0","0","2","4","2","3","2","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","13.5","0.5","0.96428571428571397",,"0","2","8","3.5","0","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","0","1","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","3.5","3.5","0.5",,"0","0","0","3.5","1","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","10","8","0.55555555555555602",,"5","0","3","2","3","1","2","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","16","8","0.66666666666666696",,"1","1","3","11","5","0","1","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","1","0","2","0.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","20.5","18","2.5","0.87804878048780499",,"2","2","4","10","1.5","0","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","19","4","0.82608695652173902",,"9","2","1","7","2","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12","11","1","0.91666666666666696",,"1","2","4","4","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","0","4","0",,"0","0","0","0","1","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","21.5","6.5","0.76785714285714302",,"3.5","1","7","10","5","0","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7","5.5","0.56000000000000005",,"1","0.5","2","3.5","3.5","1","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"1","1","2","1.5","0","0","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","28","26","2","0.92857142857142905",,"14","3","2","7","0","0","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","11","4.5","0.70967741935483897",,"1","0","2","8","2","0","2","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"0","0","2","3","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","16.5","5","0.76744186046511598",,"2","3","5.5","6","1","1","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","3","6","0.33333333333333298",,"0","0.5","0","2.5","3","3","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0.5","0","0.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375",,"0.5","1","0","0","2","0","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"0","3","4","9","3","1.5","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","0","1","1.5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"0","0.5","2","4","2","1","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"4","2","1","2","0","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","29","3.5","0.89230769230769202",,"0.5","3.5","7.5","17.5","1","1","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","1","1","2","0","0","0.5","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","12","0","1",,"1","1","6","4","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9",,"3","2","4","0","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"0","1","5","6.5","0.5","0.5","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","11.5","4","7.5","0.34782608695652201",,"1","0","1","2","4","0","1","2.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"3","2","4","4","3","2","1","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25","20","5","0.8",,"4","2","7","7","1","1","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"0.5","0","2","7","2","1","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","19","2.5","0.88372093023255804",,"4","6","3","6","2","0","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6","4","0.6",,"1","3","1","1","1","1","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","3","4","0.42857142857142899",,"2","0","0","1","3","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"0.5","2.5","4","6.5","2.5","0","1.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","25.5","1.5","0.94444444444444398",,"3","5.5","9.5","7.5","0.5","0.5","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"7","4","4","3","1","3","2","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","37.5","17","20.5","0.45333333333333298",,"1","1","9","6","7","7","4","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","13.5","6","0.69230769230769196",,"0","3","5.5","5","2","3","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","22","16","6","0.72727272727272696",,"2","3","1","10","1","4","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","24","20","4","0.83333333333333304",,"3","5","6","6","3","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1",,"1","1","2","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","11","0","1",,"6","1","2","2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8","4.5","3.5","0.5625",,"0.5","0","1.5","2.5","1","1.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"2","2","0","1","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","35.5","16.5","0.68269230769230804",,"2","2.5","11.5","19.5","6.5","3","3","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5.5","1.5","0.78571428571428603",,"0","1","1","3.5","0","1","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19","13","6","0.68421052631578905",,"7","1","2","3","1","0","0","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","15","0","1",,"2","2","6","5","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"0","0","1","3","1","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","1","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","18","3.5","0.837209302325581",,"3.5","5.5","4.5","4.5","0","0","2.5","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"0.5","1","2.5","3.5","1","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","14.5","11.5","3","0.79310344827586199",,"0","1","2","8.5","1","0.5","0","1.5"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","1680","1255","425","0.74702380952380998",,"196","166","347","546","164","102","72","87"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0.5","0","0","0","0","0.5","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0.5","0","0.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"3","0","1","0","0","0","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0.5","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","0","5","0",,"0","0","0","0","2","1","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"1.5","0","0","0.5","0","0","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"1","0","2","0","0","0","0.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
