"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","37.5","6","0.86206896551724099",,"9","6.5","9","13","3","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","86","30.5","0.73819742489270401",,"41","8","20","17","9","7","7.5","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","33","28","5","0.84848484848484895",,"15","3","5.5","4.5","2","1","0.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","36.5","24","12.5","0.65753424657534199",,"7.5","3","8","5.5","5","3","2","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","33.5","13.5","0.71276595744680804",,"11","6","5.5","11","4","6.5","1.5","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","26","10.5","0.71232876712328796",,"9","2.5","7.5","7","5","4","0.5","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","66","54","12","0.81818181818181801",,"13","12.5","11","17.5","4","4","2","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"2","1","1.5","9","2","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","103","24.5","0.80784313725490198",,"29.5","21","18","34.5","8","5","6","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56.5","37.5","19","0.66371681415929196",,"10","6.5","5.5","15.5","11","4.5","1.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","103.5","29","0.78113207547169805",,"22.5","14","28.5","38.5","6.5","8","7.5","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53.5","38","15.5","0.710280373831776",,"3","10.5","6.5","18","2","6.5","3","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","37.5","6","0.86206896551724099",,"20.5","7","5.5","4.5","1","2.5","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","92.5","19","0.82959641255605399",,"31","14","16","31.5","9","4.5","2.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","30","15","0.66666666666666696",,"3.5","4.5","9","13","6","3.5","1.5","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","10.5","8.5","0.55263157894736803",,"1.5","0","3","6","4","2","1.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","71","19","0.78888888888888897",,"13.5","13","13.5","31","6.5","5.5","1","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","53.5","3.5","0.93859649122806998",,"6","7.5","14.5","25.5","1","0.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","32","25.5","0.55652173913043501",,"9","4.5","7","11.5","5.5","8","5","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","65.5","11","0.85620915032679701",,"19.5","12","14","20","5","4","0.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","14.5","5.5","0.72499999999999998",,"1","2","2","9.5","3","1","1","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"1","2","1","3.5","0","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","126.5","60","66.5","0.47430830039525701",,"26.5","5.5","8","20","20","10.5","14","22"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","66.5","47.5","19","0.71428571428571397",,"10.5","6.5","5.5","25","7.5","3","2","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","22.5","14","8.5","0.62222222222222201",,"6","1","3","4","1.5","4","1.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","21","9","0.7",,"3","0","5","13","6","0","0.5","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","28","9","0.75675675675675702",,"6","5","3","14","1","4","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","71.5","23","0.75661375661375696",,"26.5","10","10","25","7.5","1.5","5.5","8.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","29","1.5","0.95081967213114704",,"13.5","7.5","4","4","0","1.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","71","33.5","0.67942583732057404",,"19.5","10","15.5","26","8","3.5","12","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","110","76.5","33.5","0.69545454545454499",,"17","6","16","37.5","7","12.5","3","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","33","20.5","12.5","0.62121212121212099",,"6","3.5","3","8","3.5","4.5","2","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1",,"0","0.5","5.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","47","20.5","0.69629629629629597",,"14","4","15","14","5","5.5","2.5","7.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","4.5","4.5","0.5",,"0","0","0","4.5","1.5","1.5","0.5","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","73","58","15","0.79452054794520499",,"6","13","15.5","23.5","8.5","1","1.5","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","61","47.5","13.5","0.77868852459016402",,"7","2","16","22.5","3.5","3.5","5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","62","27","0.69662921348314599",,"7.5","8.5","12","34","14","4.5","4.5","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"12","1","3","12.5","3","2","0.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","97.5","70.5","0.58035714285714302",,"23.5","13.5","22","38.5","24","17.5","11.5","17.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","36","3","0.92307692307692302",,"9.5","1","8.5","17","2","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101.5","84","17.5","0.82758620689655205",,"23","14","20.5","26.5","2.5","6","4","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","45","13.5","0.76923076923076905",,"17.5","3","6","18.5","8.5","2","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","64.5","68.5","0.48496240601503798",,"12.5","8","19","25","27.5","13","11","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","120.5","94","26.5","0.780082987551867",,"26","14","18.5","35.5","12.5","11","2","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","35.5","14.5","0.71",,"7","7","10","11.5","4","5.5","3","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","6","12","0.33333333333333298",,"1","0","1","4","7","1","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","27","16","0.62790697674418605",,"7","2.5","8.5","9","9","3.5","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","47.5","25.5","0.65068493150684903",,"7.5","8","9","23","10","2.5","4","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56","46","10","0.82142857142857095",,"9","6.5","11","19.5","0","6","1","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","27","24","3","0.88888888888888895",,"12","4","1","7","1","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","30.5","19.5","0.61",,"4.5","2.5","4","19.5","6","4.5","4","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","51.5","8","0.86554621848739499",,"7","8","14","22.5","4.5","2","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","123","86","37","0.69918699186991895",,"34","9","10","33","13","9","6","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","66.5","37.5","0.63942307692307698",,"5","9.5","17","35","25","6","4.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53","30","23","0.56603773584905703",,"9","3.5","6.5","11","8","8.5","4.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","70","58.5","11.5","0.83571428571428596",,"6.5","9","13.5","29.5","4.5","4","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","37.5","5.5","0.87209302325581395",,"16.5","3.5","5.5","12","4.5","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","47.5","16.5","0.7421875",,"9","8","12","18.5","5","4","2","5.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"0","0","2","1.5","0.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","113","100.5","12.5","0.88938053097345104",,"41.5","20","18","21","8","4","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","92","30","0.75409836065573799",,"44.5","17","12","18.5","13.5","6","5","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","64.5","24","0.72881355932203395",,"12","7","11.5","34","10","7.5","5","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"0","0","3.5","5","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","58.5","10.5","0.84782608695652195",,"10","2","13","33.5","4","4","2.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","37","19.5","0.65486725663716805",,"5","6","11.5","14.5","5.5","9","4","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","19","12","0.61290322580645196",,"4.5","3","2.5","9","5.5","3.5","1.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55.5","44.5","11","0.80180180180180205",,"19","4","12.5","9","3","5.5","1.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45.5","31.5","14","0.69230769230769196",,"11","6","6","8.5","3","5.5","1.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","84","52.5","0.61538461538461497",,"12.5","10","22.5","39","16","15","9.5","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","40.5","19.5","0.67500000000000004",,"13","8","8","11.5","7","6","5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","48","12.5","0.79338842975206603",,"18.5","9","8","12.5","4","5.5","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","71","35","0.66981132075471705",,"9","18.5","19","24.5","10","13.5","4","7.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","46.5","14.5","0.76229508196721296",,"13","6","8.5","19","3","4.5","3","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","28","16.5","0.62921348314606695",,"4.5","4","7.5","12","5","3","6","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","39.5","34","5.5","0.860759493670886",,"5.5","5","12","11.5","0.5","1.5","1.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","56","20.5","0.73202614379084996",,"15","7.5","7","26.5","10","5","2.5","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49.5","45.5","4","0.919191919191919",,"8.5","3","18.5","15.5","2","2","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","21","6","0.77777777777777801",,"4","2.5","2.5","12","4","0","0.5","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70.5","55.5","15","0.78723404255319196",,"24.5","4","9","18","7","4","1.5","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"3","1","8","6.5","2.5","0","3.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","10.5","8","0.56756756756756799",,"0.5","1.5","3","5.5","4","2.5","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"0","0.5","1","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","26","18.5","0.58426966292134797",,"9","1","5","11","3","5","3.5","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","15.5","8","0.659574468085106",,"3.5","3","4.5","4.5","3.5","3","1.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","83.5","31","0.72925764192139697",,"10.5","5.5","27","40.5","8.5","8.5","6","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","18.5","12","0.60655737704918",,"2","1","7","8.5","2","3","6","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","24.5","13.5","0.64473684210526305",,"15","2","2","5.5","3","4.5","2.5","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","14","9.5","0.59574468085106402",,"4","3","3.5","3.5","3.5","0","3.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","34","5.5","0.860759493670886",,"2.5","4.5","9.5","17.5","2","0.5","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"0","0","1","3.5","1.5","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","58","28","30","0.48275862068965503",,"4","1","2","21","8","6","7","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","71.5","44","27.5","0.61538461538461497",,"1","7","7","29","11","9.5","2.5","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","44.5","8","0.84761904761904805",,"5","11","12","16.5","2","3","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99.5","57.5","42","0.57788944723618096",,"6","7","18","26.5","13.5","6","10","12.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","44.5","13","0.77391304347826095",,"5","4","6","29.5","4.5","2.5","3.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","52.5","25","0.67741935483870996",,"18","5","11.5","18","6","6","3.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","39","67","0.36792452830188699",,"4","7","16.5","11.5","13","12","15.5","26.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","94.5","25","0.79079497907949803",,"23.5","37","11.5","22.5","5.5","7.5","3","9"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63","47","16","0.74603174603174605",,"14","4","5.5","23.5","4","6","2.5","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","108.5","28.5","0.79197080291970801",,"37.5","17.5","34.5","19","9.5","11.5","3.5","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","90.5","33","0.73279352226720695",,"24","20","23","23.5","14.5","4","6","8.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","120","90","30","0.75",,"21.5","8.5","23","37","12","4.5","8","5.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","20.5","21","0.49397590361445798",,"7","2.5","6.5","4.5","11","4.5","2","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","120","77.5","42.5","0.64583333333333304",,"18","6","20","33.5","17.5","13","7","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","91","71","20","0.78021978021978",,"31","6","15","19","8","3","4","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"6","0","5","7","1","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","17.5","9.5","0.64814814814814803",,"2","1","8.5","6","5","1","2.5","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55.5","44","11.5","0.79279279279279302",,"15","7","12","10","7.5","1","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","26.5","11","0.706666666666667",,"11","5","3","7.5","5","2","2","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","58","38","0.60416666666666696",,"11.5","5","16.5","25","15","12","4","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","23.5","16","7.5","0.680851063829787",,"8.5","1","2","4.5","3.5","2","1","1"
