"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","20","20","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","68","62","6","0.91176470588235303"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","9","8","1","0.88888888888888895"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","77","66","11","0.85714285714285698"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","24","20","4","0.83333333333333304"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","5","5","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","46","43","3","0.934782608695652"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","41","36","5","0.87804878048780499"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","98","81","17","0.82653061224489799"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","172","151","21","0.87790697674418605"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","18","18","0","1"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","65","61","4","0.93846153846153801"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","21","18","3","0.85714285714285698"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","19","19","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","56","53","3","0.94642857142857095"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","38","34","4","0.89473684210526305"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","47","41","6","0.87234042553191504"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","36","20","16","0.55555555555555602"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","48","35","13","0.72916666666666696"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","10","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","35","32","3","0.91428571428571404"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","34","33","1","0.97058823529411797"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","85","81","4","0.95294117647058796"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","24","17","7","0.70833333333333304"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","6","6","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","8","8","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","35","33","2","0.94285714285714295"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","75","63","12","0.84"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","51","46","5","0.90196078431372595"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","12","12","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","32","26","6","0.8125"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","38","29","9","0.76315789473684204"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","26","26","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","175","150","25","0.85714285714285698"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","113","104","9","0.92035398230088505"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","9","9","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","92","77","15","0.83695652173913004"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","27","19","8","0.70370370370370405"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","72","53","19","0.73611111111111105"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","31","30","1","0.967741935483871"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","55","50","5","0.90909090909090895"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","43","34","9","0.79069767441860495"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","22","17","5","0.77272727272727304"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","26","20","6","0.76923076923076905"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","31","27","4","0.87096774193548399"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","7","7","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","135","107","28","0.79259259259259296"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","67","65","2","0.97014925373134298"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","38","31","7","0.81578947368421095"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","40","30","10","0.75"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","21","21","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","11","4","0.73333333333333295"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","17","13","4","0.76470588235294101"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","51","46","5","0.90196078431372595"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","42","35","7","0.83333333333333304"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","57","50","7","0.87719298245613997"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","91","72","19","0.79120879120879095"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","58","50","8","0.86206896551724099"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","11","11","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","23","22","1","0.95652173913043503"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","34","25","9","0.73529411764705899"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","58","53","5","0.91379310344827602"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","30","22","8","0.73333333333333295"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","88","75","13","0.85227272727272696"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","151","122","29","0.80794701986755002"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","19","12","7","0.63157894736842102"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","98","87","11","0.88775510204081598"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","36","34","2","0.94444444444444398"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","34","33","1","0.97058823529411797"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","24","23","1","0.95833333333333304"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","16","16","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","94","86","8","0.91489361702127703"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","20","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","29","26","3","0.89655172413793105"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","12","12","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","30","28","2","0.93333333333333302"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","34","26","8","0.76470588235294101"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","53","48","5","0.90566037735849103"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","31","27","4","0.87096774193548399"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","10","10","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","15","13","2","0.86666666666666703"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","76","71","5","0.93421052631578905"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","33","24","9","0.72727272727272696"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","20","12","8","0.6"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","83","71","12","0.85542168674698804"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","30","28","2","0.93333333333333302"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","19","17","2","0.89473684210526305"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","49","42","7","0.85714285714285698"
