"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","19","19","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","208","208","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","21","21","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","123","123","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","91","90","1","0.989010989010989"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","12","12","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","35","35","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","71","69","2","0.971830985915493"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","23","23","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","93","93","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","81","77","4","0.950617283950617"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","169","167","2","0.988165680473373"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","108","107","1","0.990740740740741"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","44","43","1","0.977272727272727"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","63","61","2","0.968253968253968"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","33","33","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","37","37","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","49","49","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","39","39","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","15","15","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","24","24","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","68","68","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","96","95","1","0.989583333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","42","42","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","159","158","1","0.993710691823899"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","31","31","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","135","135","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","22","22","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","25","25","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","49","49","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","22","22","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","34","33","1","0.970588235294118"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","77","76","1","0.987012987012987"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","69","69","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","146","146","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","128","126","2","0.984375"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","29","29","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","15","15","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","39","39","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","188","188","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","56","56","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","45","45","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","14","14","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","19","19","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","36","36","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","38","38","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","66","66","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","150","150","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","12","12","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","13","13","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","108","107","1","0.990740740740741"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","20","20","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","29","29","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","5","5","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","55","55","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","93","93","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","19","19","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","3","3","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","28","28","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","20","20","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","38","38","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","119","118","1","0.991596638655462"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","41","41","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","12","12","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","55","55","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","100","98","2","0.98"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","44","44","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","51","51","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","39","39","0","1"
