"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","308","204","104","0.662337662337662"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","226","149","77","0.65929203539823"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","99","61","38","0.616161616161616"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","126","93","33","0.738095238095238"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","49","40","9","0.816326530612245"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","71","62","9","0.873239436619718"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","69","51","18","0.739130434782609"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","57","40","17","0.701754385964912"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","65","54","11","0.830769230769231"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","147","123","24","0.836734693877551"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","186","139","47","0.747311827956989"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","110","92","18","0.836363636363636"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","257","196","61","0.762645914396887"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","210","176","34","0.838095238095238"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","46","41","5","0.891304347826087"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","62","40","22","0.645161290322581"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","67","40","27","0.597014925373134"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","124","70","54","0.564516129032258"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","99","86","13","0.868686868686869"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","186","144","42","0.774193548387097"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","276","190","86","0.688405797101449"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","46","24","22","0.521739130434783"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","56","47","9","0.839285714285714"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","88","65","23","0.738636363636364"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","245","197","48","0.804081632653061"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","57","36","21","0.631578947368421"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","58","50","8","0.862068965517241"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","36","30","6","0.833333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","51","27","0.653846153846154"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","63","43","20","0.682539682539683"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","80","67","13","0.8375"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","283","226","57","0.798586572438163"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","64","47","17","0.734375"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","179","132","47","0.737430167597765"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","54","32","22","0.592592592592593"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","99","63","36","0.636363636363636"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","103","75","28","0.728155339805825"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","57","35","22","0.614035087719298"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","40","25","15","0.625"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","65","45","20","0.692307692307692"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","194","157","37","0.809278350515464"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","105","71","34","0.676190476190476"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","70","50","20","0.714285714285714"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","297","222","75","0.747474747474748"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","74","60","14","0.810810810810811"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","89","71","18","0.797752808988764"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","53","35","18","0.660377358490566"
