"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","422","406","16","0.962085308056872"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","718","650","68",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","728","701","27","0.962912087912088"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","515","489","26","0.949514563106796"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","936","892","44","0.952991452991453"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","914","680","234","0.74398249452954"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1522","1339","183","0.879763469119579"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2312","2219","93",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1293","989","304","0.764887857695282"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3476","3307","169","0.951380897583429"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","771","744","27","0.964980544747082"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2089","1712","377","0.819530876017233"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","580","561","19","0.967241379310345"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","895","859","36","0.959776536312849"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","816","796","20","0.975490196078431"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","875","793","82","0.906285714285714"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1584","1413","171","0.892045454545455"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1610","1569","41","0.974534161490683"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1302","1166","136","0.895545314900154"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2179","1808","371","0.829738412115649"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7196","6316","880","0.877709838799333"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","749","606","143","0.809078771695594"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","697","668","29","0.958393113342898"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","722","680","42","0.941828254847645"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","639","473","166","0.740219092331768"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1099","863","236","0.7852593266606"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4897","4716","181","0.963038595058199"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","769","692","77","0.899869960988297"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","691","608","83",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","586","497","89","0.848122866894198"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","827","776","51","0.938331318016929"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","700","656","44","0.937142857142857"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1267","966","301","0.762430939226519"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1137","1072","65","0.94283201407212"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1128","985","143","0.87322695035461"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3920","3680","240","0.938775510204082"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","266","240","26","0.902255639097744"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1026","972","54","0.947368421052632"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2230","1730","500","0.775784753363229"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","676","587","89","0.868343195266272"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","586","568","18",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","796","768","28","0.964824120603015"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","941","669","272","0.710945802337938"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1062","995","67","0.936911487758945"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1597","1562","35","0.978083907326237"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","883","722","161","0.81766704416761"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","940","875","65","0.930851063829787"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","913","849","64",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","667","551","116","0.826086956521739"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1269","1064","205","0.838455476753349"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2212","1885","327",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","455","412","43","0.905494505494505"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1294","1146","148","0.885625965996909"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","707","677","30","0.957567185289958"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","776","589","187","0.759020618556701"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3441","2998","443","0.871258355129323"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1279","1119","160","0.874902267396403"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1363","1290","73","0.946441672780631"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","799","749","50","0.937421777221527"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","690","563","127","0.815942028985507"
