"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","265","254","11","0.95849056603773597"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","106","102","4","0.96226415094339601"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","366","348","18","0.95081967213114704"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","65","63","2","0.96923076923076901"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","84","82","2","0.97619047619047605"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","32","32","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","388","375","13","0.96649484536082497"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","91","81","10","0.89010989010988995"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","56","55","1","0.98214285714285698"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","277","272","5","0.98194945848375403"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","201","201","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","532","513","19","0.96428571428571397"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","698","682","16","0.97707736389684796"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","144","141","3","0.97916666666666696"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","488","477","11","0.97745901639344301"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","155","141","14","0.90967741935483903"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","95","93","2","0.97894736842105301"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","253","248","5","0.98023715415019796"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","184","180","4","0.97826086956521696"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","154","147","7","0.95454545454545503"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","178","169","9","0.949438202247191"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","201","183","18","0.91044776119403004"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","66","4","0.94285714285714295"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","307","297","10","0.96742671009771997"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","120","119","1","0.99166666666666703"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","116","108","8","0.931034482758621"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","322","310","12","0.96273291925465798"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","76","74","2","0.97368421052631604"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","100","88","12","0.88"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","55","53","2","0.96363636363636396"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","50","50","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","71","71","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","132","125","7","0.94696969696969702"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","383","357","26","0.93211488250652696"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","238","236","2","0.99159663865546199"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","88","84","4","0.95454545454545503"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","95","93","2","0.97894736842105301"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","83","77","6","0.92771084337349397"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","114","102","12","0.89473684210526305"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","199","183","16","0.91959798994974895"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","118","117","1","0.99152542372881403"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","843","824","19","0.97746144721233696"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","391","388","3","0.99232736572890001"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","56","54","2","0.96428571428571397"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","329","314","15","0.95440729483282705"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","112","109","3","0.97321428571428603"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","420","400","20","0.952380952380952"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","195","194","1","0.994871794871795"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","57","56","1","0.98245614035087703"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","137","129","8","0.94160583941605802"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","170","165","5","0.97058823529411797"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","127","118","9","0.92913385826771699"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","170","160","10","0.94117647058823495"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","218","209","9","0.95871559633027503"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","60","58","2","0.96666666666666701"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","516","461","55","0.89341085271317799"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","474","462","12","0.974683544303797"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","153","145","8","0.947712418300654"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","208","195","13","0.9375"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","125","124","1","0.99199999999999999"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","74","70","4","0.94594594594594605"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","75","73","2","0.97333333333333305"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","76","75","1","0.98684210526315796"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","114","104","10","0.91228070175438603"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","111","106","5","0.95495495495495497"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","253","249","4","0.98418972332015797"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","305","297","8","0.97377049180327901"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","206","202","4","0.980582524271845"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","453","414","39","0.91390728476821204"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","76","75","1","0.98684210526315796"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","321","315","6","0.98130841121495305"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","71","71","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","109","107","2","0.98165137614678899"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","92","84","8","0.91304347826086996"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","122","116","6","0.95081967213114704"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","264","252","12","0.95454545454545503"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","147","141","6","0.95918367346938804"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","342","330","12","0.96491228070175405"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","626","592","34","0.94568690095846597"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","88","78","10","0.88636363636363602"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","103","102","1","0.990291262135922"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","84","84","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","92","87","5","0.94565217391304301"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","126","123","3","0.97619047619047605"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","532","519","13","0.97556390977443597"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","94","89","5","0.94680851063829796"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","74","72","2","0.97297297297297303"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","112","110","2","0.98214285714285698"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","103","100","3","0.970873786407767"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","74","72","2","0.97297297297297303"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","147","143","4","0.97278911564625803"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","128","121","7","0.9453125"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","151","149","2","0.98675496688741704"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","359","355","4","0.98885793871866301"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","38","38","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","108","100","8","0.92592592592592604"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","326","313","13","0.96012269938650296"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","83","81","2","0.97590361445783103"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931005"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","196","188","8","0.95918367346938804"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","215","207","8","0.96279069767441905"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","99","95","4","0.95959595959596"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","94","89","5","0.94680851063829796"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","62","60","2","0.967741935483871"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","129","120","9","0.93023255813953498"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","352","339","13","0.96306818181818199"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","61","61","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","163","155","8","0.95092024539877296"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","61","60","1","0.98360655737704905"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","116","112","4","0.96551724137931005"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","546","511","35","0.93589743589743601"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","157","152","5","0.968152866242038"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","199","193","6","0.96984924623115598"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","73","66","7","0.90410958904109595"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","196","185","11","0.94387755102040805"
