"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q3 2020-2021",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","2364","2334","30","0.987309644670051"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2552","2091","461","0.81935736677116"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1565","1454","111","0.92907348242811505"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","2940","2777","163","0.94455782312925196"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","3050","2898","152","0.95016393442622904"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","2946","2854","92","0.96877121520706"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","8002","6571","1431","0.82116970757310703"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","6243","5760","483","0.92263334935127295"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2742","2317","425","0.845003646973012"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","2430","2299","131","0.94609053497942397"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","2244","2173","71","0.96836007130124802"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2458","1938","520","0.788445890968267"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","4637","4152","485","0.89540651283157202"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","1442","1360","82","0.94313453536754499"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","21784","20994","790","0.96373485126698499"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","7482","6662","820","0.89040363539160605"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2092","1899","193","0.90774378585086002"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","9237","6687","2550","0.72393634296849596"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3204","2996","208","0.93508114856429503"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","8734","7252","1482","0.83031829631325804"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","5709","5169","540","0.90541250656857597"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","1546","1374","172","0.88874514877102195"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6396","5161","1235","0.80691056910569103"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4922","4115","807",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","2766","2298","468","0.83080260303687603"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","3857","2400","1457","0.62224526834327198"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","4818","2898","1920","0.60149439601494403"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","2549","2447","102","0.95998430757159703"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","10959","9459","1500","0.86312619764577103"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","17116","14605","2511","0.85329516242112602"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3700","3067","633","0.828918918918919"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","4346","3632","714","0.83571099861942"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","1852","1695","157","0.91522678185745099"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1278","1235","43","0.96635367762128299"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","2193","2012","181",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","2169","2114","55","0.974642692485016"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1520","1443","77","0.94934210526315799"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2793","2608","185","0.93376297887576098"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2577","1871","706","0.726038028715561"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","4469","3957","512","0.885432982770195"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","6697","6368","329",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","3871","3008","863","0.77706019116507397"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","10554","10061","493","0.95328785294675"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2357","2041","316","0.86593126856173097"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6186","4705","1481","0.76058842547688299"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1812","1741","71","0.96081677704194302"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","2578","2470","108","0.95810705973623"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2463","2340","123","0.95006090133982901"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","2710","2362","348","0.87158671586715897"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4786","4191","595","0.87567906393648098"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5074","4847","227","0.95526212061489901"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","3740","3301","439","0.88262032085561504"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6270","5526","744","0.88133971291865998"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","21517","19465","2052","0.90463354556861997"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2309","1782","527","0.77176266782156799"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","2091","2001","90","0.95695839311334296"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2205","1913","292","0.86757369614512503"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","1865","1349","516","0.72332439678284199"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3406","2677","729","0.78596594245449203"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","14629","14110","519","0.96452252375418701"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","2374","2238","136","0.942712721145746"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2106","1884","222",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","1783","1432","351","0.80314077397644401"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2626","2500","126","0.95201827875095202"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2133","1963","170","0.92030004688232503"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","3879","2940","939","0.75792730085073501"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3466","3202","264","0.923831506058857"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3241","2726","515","0.84109842641160104"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","10332","9755","577","0.94415408439798698"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","912","853","59","0.93530701754386003"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","2996","2847","149","0.95026702269692898"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","6583","5575","1008","0.84687832295306098"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","1954","1674","280","0.85670419651995899"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1734","1653","81",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","2345","2248","97","0.95863539445628998"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2697","2017","680","0.74786800148312904"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3282","3074","208","0.93662400975015203"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4786","4679","107","0.97764312578353496"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","2706","2159","547","0.79785661492978599"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","2745","2584","161","0.94134790528233103"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2832","2637","195",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","2002","1668","334","0.83316683316683304"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3879","3236","643","0.83423562773910798"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","6789","5958","831",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1467","1263","204","0.86094069529652395"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4091","3732","359","0.91224639452456602"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","2164","2046","118","0.94547134935304999"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","2486","1829","657","0.73572003218020898"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","10207","8859","1348","0.86793377094151103"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","3701","3316","385","0.895974061064577"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4475","4211","264","0.94100558659217903"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","2369","2048","321","0.86449978894048096"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2025","1661","364","0.82024691358024704"
