NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,FEBRUARY,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,0,27630,23775,3855,100,21834,19212,2622,21399,16951,222,0,61,4600,5338,3440,63,1853,1164,675,1774,1100,11275,6702,3467,1106,352,2450,61,1400,989,0,0,0,0,0
2014-15,FEBRUARY,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,14007,14007,0,95,13912,13912,0,13241,11661,403,322,14,1512,2654,1261,29,1393,380,757,1353,982,7725,5706,1514,505,402,1199,60,655,484,0,0,0,0,0
2014-15,FEBRUARY,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,20074,19824,250,256,19818,19568,250,17016,16609,26,2,21,3160,4670,1824,310.9672586,2846,703,1217.175895,1226,991,10345,5895,3914,536,743,3304,276,1225,1803,141408.1833,34810.56667,0,0,0
2014-15,FEBRUARY,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,15978,15592,386,51,15927,15541,386,15046,14796,156,24,10,941,4666,2150,120.6666667,2445,596,1018.935484,1316,1030,9579,5999,3139,441,814,2057,238,1306,513,1882.716667,486.75,0,0,0
2014-15,FEBRUARY,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,854992,23653,14162,9491,82,18236,13385,4851,17744,13968,21,8,33,4206,4265,3342,40,923,651,600,1220,1048,10033,5877,3552,604,280,1387,208,944,235,356129,134516,0,0,0
2014-15,FEBRUARY,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,16314,16314,0,172,15885,15885,0,14085,13969,2,1,0,1913,3684,1295,9,2389,688,987,1097,1115,8895,6556,2042,297,323,2539,215,750,1574,103014,34871,0,0,0
2014-15,FEBRUARY,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,5240,5240,0,40,5200,5200,0,4969,4289,161,156,18,576,1057,435,31,622,165,859,387,428,2882,2022,560,300,69,523,55,303,165,0,0,0,0,0
2014-15,FEBRUARY,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,16637,16637,0,187,16154,16154,0,14407,15102,5,0,0,1047,3825,1458,12,2367,767,914,1478,1131,8525,5651,2205,669,417,3551,237,801,2513,101931,35466,0,0,0
2014-15,FEBRUARY,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,76713,75576,1137,133,76057,75063,994,74870,70501,0,0,0,5556,18547,7505,48.69953364,11042,5672,756.9532989,6135,4578,41532,29815,9474,2243,4816,13440,734,4403,8303,399905.75,245329.6667,0,0,0
2014-15,FEBRUARY,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,4194,4194,0,20,4174,4174,0,4006,3256,188,52,14,664,958,415,61,543,137,1026,308,291,2038,1565,410,63,69,550,39,322,189,0,0,0,0,0
2014-15,FEBRUARY,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,7044,7044,0,38,7006,7006,0,6708,5609,268,74,20,1035,1666,657,56,1009,313,993,525,514,3600,2765,718,117,116,854,68,518,268,0,0,0,0,0
2014-15,FEBRUARY,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,4076,4076,0,15,4061,4061,0,3884,3282,170,44,10,555,967,416,65,551,162,1009,335,315,2010,1568,388,54,82,540,48,311,181,0,0,0,0,0
2014-15,FEBRUARY,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,10574,10574,0,55,10519,10519,0,10094,8555,423,153,38,1350,2440,1030,54,1410,369,993,929,749,5363,4150,1037,176,190,1324,114,759,451,0,0,0,0,0
2014-15,FEBRUARY,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1443699,13041,13041,0,20,12681,12681,0,12375,11794,818,22,34,0,2401,1225,135,1176,510,774,1244,1084,7198,5380,1574,244,445,1823,224,745,854,0,0,0,0,0
2014-15,FEBRUARY,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,20044,17905,2139,662,19348,17133,2215,18277,16822,1316,0,65,0,4664,2190,39,2483,1239,848,1761,1379,10220,7988,2086,146,749,2713,149,1248,1316,0,0,0,0,0
2014-15,FEBRUARY,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755971,24884,24884,0,113,24631,24631,0,23855,22712,0,0,0,1919,5937,2847,16.6108453,3090,2137,703,1652,2141,12465,9909,2035,521,695,5759,232,1834,3693,92550,89715,0,0,0
2014-15,FEBRUARY,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,0,9786,9786,0,374,9412,9412,0,8949,7409,445,0,29,0,2222,1080,41,1148,511,913,733,771,4535,3567,711,257,211,1159,76,671,412,0,0,0,0,0
2014-15,FEBRUARY,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,114146,114146,0,898,112793,112793,0,109412,97483,8340,22,446,6502,22269,6833,68,15446,4826,987,9909,6940,61516,40297,10154,11065,3729,15389,1071,5892,8426,846030,352761,0,0,0
2014-15,FEBRUARY,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,39370,36880,2490,154,37860,35370,2490,36097,30903,1863,0,65,5029,5166,257,90,4909,4841,1268,3468,2286,19734,13241,4775,1718,2557,2858,158,1734,966,0,0,0,0,0
2014-15,FEBRUARY,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,11136,11136,0,45,10950,10950,0,10393,6819,434,0,9,3688,1164,289,83,875,861,1906,687,574,4327,3216,924,187,496,735,41,453,241,0,0,0,0,0
2014-15,FEBRUARY,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,17837,17837,0,98,17460,17460,0,16643,13986,897,0,28,2549,2491,423,78,2068,2032,1416,1454,1152,9365,6781,2097,487,570,1445,96,926,423,0,0,0,0,0
2014-15,FEBRUARY,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,92565,92565,0,261,91903,91903,0,89415,81273,4280,334,148,5868,23018,13088,67.94727995,9930,7132,747.1117435,9745,5699,53571,43799,6957,2815,235,12023,776,6605,4642,0,0,0,0,0
2014-15,FEBRUARY,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,19147,19141,6,1178,17021,17019,2,12672,15358,826,781,39,17,3236,460,48,2776,436,1266,1656,909,9614,6383,1839,1392,403,2776,222,877,1677,138818,26141,0,0,0
2014-15,FEBRUARY,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,0,11941,11941,0,97,11844,11844,0,11158,10436,494,641,34,239,2973,1114,47,1859,523,945,1305,744,6887,4911,1414,562,122,1378,108,748,522,0,0,0,0,0
2014-15,FEBRUARY,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,25607,25607,0,225,25382,25382,0,23945,20862,1064,985,82,2389,5795,2300,42,3495,966,919,2422,1714,13823,9749,2642,1432,171,2732,232,1429,1071,0,0,0,0,0
2014-15,FEBRUARY,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,13842,13842,0,128,13714,13714,0,12904,11249,578,787,46,1054,3089,1193,44,1896,551,896,1439,864,7332,5480,1489,363,140,1474,137,728,609,0,0,0,0,0
2014-15,FEBRUARY,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,11619,11609,10,1078,9861,9858,3,6564,8765,743,325,9,19,1830,240,36,1590,270,1256,1020,469,5346,3958,1120,268,376,1554,115,483,956,83150,14783,0,0,0
2014-15,FEBRUARY,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,13783,12960,823,1205,11533,10987,546,7480,10816,220,468,5,24,2224,246,64,1978,341,1203,1212,418,6012,4255,1502,255,1283,1891,144,534,1213,93718,18669,0,0,0
2014-15,FEBRUARY,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,30462,30351,111,2705,26024,25997,27,17196,24120,1065,778,43,18,5599,674,56,4925,2240,865,2500,1230,16523,10783,5057,683,446,3421,382,902,2137,218833,45230,0,0,0
2014-15,FEBRUARY,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,2814,2814,0,8,2773,2773,0,2734,2643,122,0,8,0,452,131,82,321,311,1695,308,255,1725,1191,302,232,51,304,31,196,77,0,0,0,0,0
2014-15,FEBRUARY,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,21749,21710,39,132,20727,20701,26,19830,17155,594,2958,20,0,7423,6164,1,1259,310,776,1719,1249,11227,7933,2601,693,888,2072,42,1403,627,210358,47135,0,0,0
2014-15,FEBRUARY,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,65610,65610,0,605,64321,64321,0,60066,57495,2509,0,582,3735,15290,8172,11,8110,4207,713,7127,5921,33637,23330,6144,4163,696,10114,1248,4218,4648,255398,195024,0,0,0
2014-15,FEBRUARY,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,12183,12183,0,77,11922,11922,0,11332,10816,720,0,11,375,2532,1918,14,614,366,457,800,940,7087,5699,1082,306,89,1900,91,670,1139,39653,26320,0,0,0
