"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","15","13","2","0.86666666666666703"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","18","15","3","0.83333333333333304"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","12","12","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","104","84","20","0.80769230769230804"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","39","37","2","0.94871794871794901"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","44","36","8","0.81818181818181801"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","45","42","3","0.93333333333333302"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","22","18","4","0.81818181818181801"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","24","24","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","40","37","3","0.92500000000000004"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","35","28","7","0.8"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","39","34","5","0.87179487179487203"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","77","55","22","0.71428571428571397"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","48","43","5","0.89583333333333304"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","13","13","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","21","17","4","0.80952380952380998"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","34","32","2","0.94117647058823495"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","70","57","13","0.81428571428571395"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","124","107","17","0.86290322580645196"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","18","11","7","0.61111111111111105"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","22","22","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","18","18","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","99","87","12","0.87878787878787901"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","23","23","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","9","7","2","0.77777777777777801"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","10","7","3","0.7"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","24","23","1","0.95833333333333304"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","16","16","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","28","28","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","20","20","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","84","75","9","0.89285714285714302"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","22","20","2","0.90909090909090895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","35","34","1","0.97142857142857097"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","8","8","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","7","3","4","0.42857142857142899"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","14","14","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","21","21","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","30","23","7","0.76666666666666705"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","60","58","2","0.96666666666666701"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","25","25","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","22","22","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","36","35","1","0.97222222222222199"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","15","11","4","0.73333333333333295"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","65","62","3","0.95384615384615401"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","38","29","9","0.76315789473684204"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","12","10","2","0.83333333333333304"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","19","17","2","0.89473684210526305"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","72","60","12","0.83333333333333304"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","19","19","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","26","24","2","0.92307692307692302"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","21","19","2","0.90476190476190499"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","32","31","1","0.96875"
