"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","19","2","0.90476190476190499"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","25","25","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","9","6","3","0.66666666666666696"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","19","14","5","0.73684210526315796"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","13","5","8","0.38461538461538503"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","19","18","1","0.94736842105263197"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","5","5","0","1"
