"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","22","19","3","0.86363636363636398"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.96428571428571397"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","12","10","2","0.83333333333333304"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","94","90","4","0.95744680851063801"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","91","90","1","0.98901098901098905"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","59","56","3","0.94915254237288105"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","121","116","5","0.95867768595041303"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","225","219","6","0.97333333333333305"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","28","25","3","0.89285714285714302"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","116","114","2","0.98275862068965503"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.93023255813953498"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.98529411764705899"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","37","34","3","0.91891891891891897"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.97916666666666696"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","18","14","4","0.77777777777777801"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","71","59","12","0.83098591549295797"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","21","19","2","0.90476190476190499"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.97222222222222199"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969696995"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","105","105","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","63","63","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","66","62","4","0.939393939393939"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","145","138","7","0.95172413793103405"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","122","121","1","0.99180327868852503"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","105","105","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","85","77","8","0.90588235294117603"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","55","51","4","0.92727272727272703"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","19","17","2","0.89473684210526305"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.98148148148148195"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","44","42","2","0.95454545454545503"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.96153846153846201"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","82","79","3","0.96341463414634099"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","167","161","6","0.96407185628742498"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","55","52","3","0.94545454545454499"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","56","55","1","0.98214285714285698"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","64","60","4","0.9375"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","36","30","6","0.83333333333333304"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","70","69","1","0.98571428571428599"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","98","95","3","0.969387755102041"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.98305084745762705"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","74","63","11","0.85135135135135098"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","93","93","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.95454545454545503"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.97435897435897401"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","73","70","3","0.95890410958904104"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.97435897435897401"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","90","84","6","0.93333333333333302"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","226","219","7","0.96902654867256599"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","30","27","3","0.9"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.92857142857142905"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.94117647058823495"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","60","57","3","0.95"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","113","108","5","0.95575221238938102"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.95652173913043503"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.97499999999999998"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","146","116","30","0.79452054794520499"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","20","12","8","0.6"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","19","18","1","0.94736842105263197"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","116","108","8","0.931034482758621"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","19","18","1","0.94736842105263197"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","31","29","2","0.93548387096774199"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","32","31","1","0.96875"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.96296296296296302"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.97222222222222199"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","84","81","3","0.96428571428571397"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.92857142857142905"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","13","11","2","0.84615384615384603"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","113","93","20","0.82300884955752196"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","47","46","1","0.97872340425531901"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
