"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","345","321","24","0.93043478260869605"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","92","85","7","0.92391304347826098"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","266","256","10","0.96240601503759404"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","150","144","6","0.96"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","487","467","20","0.95893223819301798"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","689","676","13","0.98113207547169801"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","136","135","1","0.99264705882352899"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","374","363","11","0.97058823529411797"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","131","121","10","0.92366412213740501"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949494995"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","151","143","8","0.94701986754966905"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","158","147","11","0.930379746835443"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","150","137","13","0.913333333333333"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","136","122","14","0.89705882352941202"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","45","43","2","0.95555555555555605"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","251","242","9","0.96414342629482097"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","105","105","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","108","104","4","0.96296296296296302"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","284","276","8","0.971830985915493"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","91","86","5","0.94505494505494503"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","50","46","4","0.92"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","47","46","1","0.97872340425531901"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","73","73","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","78","70","8","0.89743589743589702"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","367","345","22","0.94005449591280699"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","228","217","11","0.95175438596491202"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","88","82","6","0.93181818181818199"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","90","90","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","65","63","2","0.96923076923076901"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","109","100","9","0.91743119266055095"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","190","171","19","0.9"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","88","85","3","0.96590909090909105"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","698","678","20","0.97134670487106001"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","326","321","5","0.98466257668711699"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","69","67","2","0.97101449275362295"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","244","232","12","0.95081967213114704"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","84","82","2","0.97619047619047605"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","368","335","33","0.91032608695652195"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","169","164","5","0.97041420118343202"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","33","32","1","0.96969696969696995"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","141","133","8","0.94326241134751798"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","138","121","17","0.876811594202899"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","98","94","4","0.95918367346938804"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","177","164","13","0.92655367231638397"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","171","157","14","0.91812865497076002"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","65","63","2","0.96923076923076901"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","449","427","22","0.95100222717149197"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","321","317","4","0.98753894080996896"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","163","150","13","0.92024539877300604"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","167","159","8","0.95209580838323304"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","93","93","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","66","65","1","0.98484848484848497"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","91","88","3","0.96703296703296704"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","57","55","2","0.96491228070175405"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","81","78","3","0.96296296296296302"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","85","83","2","0.97647058823529398"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","95","78","17","0.82105263157894703"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","236","227","9","0.96186440677966101"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","300","282","18","0.94"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","163","155","8","0.95092024539877296"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","427","397","30","0.92974238875878201"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","79","76","3","0.962025316455696"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","262","252","10","0.961832061068702"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","59","59","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","48","46","2","0.95833333333333304"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","123","115","8","0.93495934959349603"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","110","104","6","0.94545454545454499"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","117","108","9","0.92307692307692302"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","233","219","14","0.93991416309012898"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","157","151","6","0.96178343949044598"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","316","302","14","0.955696202531646"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","486","433","53","0.89094650205761305"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","94","85","9","0.90425531914893598"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","93","92","1","0.989247311827957"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","45","44","1","0.97777777777777797"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","118","114","4","0.96610169491525399"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","427","401","26","0.93911007025761095"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","96","95","1","0.98958333333333304"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","68","62","6","0.91176470588235303"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","85","84","1","0.98823529411764699"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","58","57","1","0.98275862068965503"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","131","121","10","0.92366412213740501"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","87","83","4","0.95402298850574696"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","132","131","1","0.99242424242424199"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","426","412","14","0.96713615023474198"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","34","33","1","0.97058823529411797"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","91","87","4","0.95604395604395598"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","283","275","8","0.97173144876325102"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","45","40","5","0.88888888888888895"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","52","49","3","0.94230769230769196"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","72","70","2","0.97222222222222199"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","194","185","9","0.95360824742268002"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","157","151","6","0.96178343949044598"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","85","78","7","0.91764705882352904"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","92","90","2","0.97826086956521696"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","61","54","7","0.88524590163934402"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","115","106","9","0.92173913043478295"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","289","281","8","0.97231833910034604"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","40","1","0.97560975609756095"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","158","150","8","0.949367088607595"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","51","50","1","0.98039215686274495"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","131","129","2","0.984732824427481"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","425","407","18","0.95764705882352896"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","146","143","3","0.97945205479452102"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","185","175","10","0.94594594594594605"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","99","92","7","0.92929292929292895"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","197","186","11","0.94416243654822296"
