"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3129","2609","520","0.83381271971876003",,"2609","160","238","65","57"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1825","1781","44","0.97589041095890405",,"1781","19","12","9","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1158","1138","20",,,"1138","10","6","2","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2305","2141","164","0.92885032537960999",,"2141","75","62","23","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1050","624","426","0.59428571428571397",,"624","29","299","50","48"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","431","411","20","0.95359628770301597",,"411","7","6","4","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2190","2086","104","0.95251141552511398",,"2086","34","47","13","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1131","98","0.92026037428803897",,"1131","16","46","21","15"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1872","1768","104","0.94444444444444398",,"1768","30","35","26","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1713","1507","206",,,"1507","68","92","40","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","827","808","19","0.97702539298669899",,"808","9","7","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","814","788","26","0.96805896805896796",,"788","4","14","8","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1944","1434","510","0.73765432098765404",,"1434","121","202","93","94"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2120","1768","352","0.83396226415094299",,"1768","92","186","52","22"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","457","438","19","0.95842450765864295",,"438","9","6","0","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","634","620","14","0.97791798107255501",,"620","6","4","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1015","979","36","0.96453201970443303",,"979","12","10","9","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2463","2097","366","0.85140073081607803",,"2097","148","167","28","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","1100","43",,,"1100","15","20","6","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1693","1625","68","0.95983461311281704",,"1625","24","31","10","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3030","2088","942","0.68910891089108905",,"2088","187","420","183","152"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2417","2113","304","0.87422424493173401",,"2113","52","89","121","42"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2706","2537","169","0.93754619364375502",,"2537","33","57","45","34"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","279","262","17","0.93906810035842303",,"262","3","8","3","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2311","2152","159","0.93119861531804404",,"2152","53","66","31","9"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1442","1388","54","0.96255201109569999",,"1388","16","19","15","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2586","1652","934","0.63882443928847599",,"1652","59","249","503","123"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1073","1036","37","0.96551724137931005",,"1036","16","13","6","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4517","4121","396",,,"4121","156","147","57","36"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","1062","31","0.97163769441903003",,"1062","10","11","8","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2137","1973","164","0.92325690219934498",,"1973","98","56","7","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1007","809","198","0.80337636544190705",,"809","48","81","53","16"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2457","2071","386","0.84289784289784297",,"2071","173","158","42","13"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2076","1584","492","0.76300578034682098",,"1584","137","240","63","52"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1165","837","328","0.71845493562231799",,"837","77","119","81","51"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","779","369","410","0.47368421052631599",,"369","62","172","72","104"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1065","994","71","0.93333333333333302",,"994","24","22","11","14"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1795","1510","285","0.84122562674094703",,"1510","39","91","91","64"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1274","1108","166",,,"1108","12","56","78","20"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","586","550","36","0.93856655290102398",,"550","4","20","10","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1094","1035","59","0.94606946983546603",,"1035","17","25","11","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1448","1328","120","0.91712707182320397",,"1328","31","50","30","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2473","2322","151","0.93894055802668797",,"2322","34","56","33","28"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1814","1301","513","0.71719955898566701",,"1301","132","99","166","116"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2669","2519","150","0.94379917572124405",,"2519","41","64","27","18"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1168","1114","54","0.95376712328767099",,"1114","21","14","14","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1889","1818","71","0.96241397564849096",,"1818","25","26","13","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","333","332","1","0.99699699699699695",,"332","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1370","67","0.95337508698677798",,"1370","24","28","6","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1864","1842","22","0.98819742489270401",,"1842","12","9","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1784","1334","450","0.74775784753363195",,"1334","207","177","27","39"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3420","2781","639","0.81315789473684197",,"2781","57","367","163","52"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","159","158","1","0.99371069182389904",,"158","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","725","598","127","0.824827586206897",,"598","58","51","15","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1797","1215","582","0.67612687813021699",,"1215","90","361","111","20"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1707","1444","263","0.84592852958406595",,"1444","58","124","58","23"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","986","843","143","0.85496957403651097",,"843","31","56","35","21"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1732","1561","171","0.90127020785219403",,"1561","24","40","36","71"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1747","1688","59","0.96622781911848898",,"1688","15","21","14","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1237","1194","43","0.96523848019401803",,"1194","11","17","10","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1053","798","255","0.75783475783475795",,"798","47","99","68","41"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1413","951","462","0.67303609341825898",,"951","53","137","188","84"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","1091","63","0.94540727902946298",,"1091","21","26","12","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1135","964","171","0.849339207048458",,"964","69","72","18","12"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","943","837","106","0.88759278897136795",,"837","24","53","23","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1311","1134","177","0.86498855835240296",,"1134","61","74","26","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1583","1463","120","0.92419456727732197",,"1463","32","52","28","8"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","820","738","82","0.9",,"738","6","10","12","54"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1868","1744","124","0.93361884368308401",,"1744","40","55","18","11"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1003","954","49","0.95114656031904299",,"954","15","26","5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1303","684","619","0.524942440521873",,"684","20","276","256","67"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","816","132","0.860759493670886",,"816","33","54","28","17"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1643","940","703","0.57212416311625103",,"940","69","201","300","133"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1379","947","432","0.68672951414068195",,"947","84","108","211","29"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","788","773","15","0.980964467005076",,"773","1","7","7","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","28","0","1",,"28","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","774","738","36","0.95348837209302295",,"738","10","19","4","3"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1240","721","519",,,"721","110","139","97","173"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","552","518","34","0.938405797101449",,"518","4","22","5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","59","59","0","1",,"59","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1469","1313","156","0.893805309734513",,"1313","48","69","16","23"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2149","1953","196","0.90879478827361604",,"1953","48","117","23","8"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1343","1008","335",,,"1008","61","73","92","109"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2259","1828","431","0.80920761398849095",,"1828","90","169","132","40"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1058","1027","31","0.97069943289225002",,"1027","6","14","7","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1631","1466","165","0.89883507050889",,"1466","30","65","49","21"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3416","1552","1864","0.45433255269320799",,"1552","117","320","384","1043"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1708","873","835","0.511124121779859",,"873","125","253","349","108"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1923","1613","310","0.83879355174207004",,"1613","122","163","25","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2607","2397","210","0.91944764096662801",,"2397","65","96","31","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3108","2890","218","0.92985842985843004",,"2890","56","88","59","15"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1381","708","673","0.51267197682838495",,"708","80","147","175","271"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2874","2380","494","0.82811412665274897",,"2380","132","259","63","40"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2177","1846","331","0.84795590261828202",,"1846","67","213","38","13"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","828","717","111","0.86594202898550698",,"717","16","43","37","15"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","660","268",,,"660","108","118","26","16"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1364","1324","40","0.97067448680351898",,"1324","10","22","6","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","865","566","299","0.65433526011560705",,"566","50","85","55","109"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1711","1436","275","0.83927527761542997",,"1436","76","117","70","12"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","962","912","50","0.94802494802494797",,"912","26","11","6","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1368","110","0.92557510148849798",,"1368","30","45","17","18"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1877","1608","269","0.85668620138518903",,"1608","42","62","62","103"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1193","1079","114","0.90444258172673897",,"1079","32","63","14","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","795","728","67","0.91572327044025204",,"728","35","26","4","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","714","689","25","0.96498599439775901",,"689","12","7","2","4"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1668","1479","189","0.88669064748201398",,"1479","76","71","31","11"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","165","157","8","0.95151515151515198",,"157","1","6","1","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","135","124","11","0.91851851851851896",,"124","3","4","3","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","806","773","33","0.95905707196029799",,"773","5","15","10","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","143","143","0","1",,"143","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","201013","173149","27864","0.86138209966519597",,"173149","6036","10420","6500","4908"
