"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","41","35","6","0.85365853658536595"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","32","21","11","0.65625"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","36","18","18","0.5"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","160","101","59","0.63124999999999998"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","94","69","25","0.73404255319148903"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","35","20","15","0.57142857142857095"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","37","22","15","0.59459459459459496"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","23","15","8","0.65217391304347805"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","35","22","13","0.628571428571429"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","78","62","16","0.79487179487179505"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","36","20","16","0.55555555555555602"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","313","246","67","0.78594249201277999"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","139","119","20","0.85611510791366896"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","92","63","29","0.684782608695652"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","37","16","21","0.43243243243243201"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","148","97","51","0.65540540540540504"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","69","47","22","0.68115942028985499"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","71","39","32","0.54929577464788704"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","52","32","20","0.61538461538461497"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","35","22","13","0.628571428571429"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","75","48","27","0.64"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","76","47","29","0.61842105263157898"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","12","8","4","0.66666666666666696"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","204","110","94","0.53921568627451"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","125","82","43","0.65600000000000003"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","64","40","24","0.625"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","77","59","18","0.76623376623376604"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973005"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","25","10","15","0.4"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","33","26","7","0.78787878787878796"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","25","15","10","0.6"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","28","17","11","0.60714285714285698"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","39","26","13","0.66666666666666696"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","87","71","16","0.81609195402298895"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","127","93","34","0.73228346456692905"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","154","112","42","0.72727272727272696"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","44","24","20","0.54545454545454497"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","83","68","15","0.81927710843373502"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","26","16","10","0.61538461538461497"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","36","21","15","0.58333333333333304"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","34","23","11","0.67647058823529405"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","48","23","25","0.47916666666666702"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","65","50","15","0.76923076923076905"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","76","53","23","0.69736842105263197"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","112","85","27","0.75892857142857095"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","175","118","57","0.67428571428571404"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","38","19","19","0.5"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","152","107","45","0.70394736842105299"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","37","32","5","0.86486486486486502"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","35","24","11","0.68571428571428605"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","19","12","7","0.63157894736842102"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","43","26","17","0.60465116279069797"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","48","27","21","0.5625"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","39","30","9","0.76923076923076905"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","170","128","42","0.752941176470588"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","31","24","7","0.77419354838709697"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","119","84","35","0.70588235294117696"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","29","17","12","0.58620689655172398"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","16","9","7","0.5625"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","21","11","10","0.52380952380952395"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","67","50","17","0.74626865671641796"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","64","54","10","0.84375"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","34","21","13","0.61764705882352899"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","37","21","16","0.56756756756756799"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","46","32","14","0.69565217391304301"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","105","84","21","0.8"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","67","44","23","0.65671641791044799"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","26","18","8","0.69230769230769196"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","26","13","13","0.5"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","175","122","53","0.69714285714285695"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","39","30","9","0.76923076923076905"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","79","67","12","0.848101265822785"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","28","11","17","0.39285714285714302"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","32","24","8","0.75"
