"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","77","58","19","0.75324675324675305"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","14","14","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","51","45","6","0.88235294117647101"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","12","12","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","22","19","3","0.86363636363636398"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","30","28","2","0.93333333333333302"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","26","22","4","0.84615384615384603"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","49","43","6","0.87755102040816302"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","142","114","28","0.80281690140845097"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","21","15","6","0.71428571428571397"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","30","29","1","0.96666666666666701"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","14","11","3","0.78571428571428603"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","29","26","3","0.89655172413793105"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","96","93","3","0.96875"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","26","19","7","0.73076923076923095"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","9","8","1","0.88888888888888895"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","12","10","2","0.83333333333333304"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","34","32","2","0.94117647058823495"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","88","81","7","0.92045454545454497"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","4","4","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","20","17","3","0.85"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","9","6","3","0.66666666666666696"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","14","14","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","29","26","3","0.89655172413793105"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","36","34","2","0.94444444444444398"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","13","10","3","0.76923076923076905"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","15","15","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","19","16","3","0.84210526315789502"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","11","11","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","84","71","13","0.84523809523809501"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","30","26","4","0.86666666666666703"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","10","10","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","55","52","3","0.94545454545454499"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","24","23","1","0.95833333333333304"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","33","27","6","0.81818181818181801"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","22","20","2","0.90909090909090895"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","49","41","8","0.83673469387755095"
