"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","327","313","14","0.95718654434250805"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","60","54","6","0.9"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","55","54","1","0.98181818181818203"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","34","33","1","0.97058823529411797"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","269","262","7","0.97397769516728605"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","72","67","5","0.93055555555555602"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","76","74","2","0.97368421052631604"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","207","201","6","0.97101449275362295"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","173","173","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","351","343","8","0.97720797720797703"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","669","656","13","0.98056801195814602"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","118","110","8","0.93220338983050799"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","380","369","11","0.97105263157894695"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","120","109","11","0.90833333333333299"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","190","187","3","0.98421052631578898"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","159","157","2","0.98742138364779897"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","152","148","4","0.97368421052631604"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","143","132","11","0.92307692307692302"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","174","171","3","0.98275862068965503"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","44","41","3","0.93181818181818199"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","283","276","7","0.97526501766784501"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","106","105","1","0.99056603773584895"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","94","91","3","0.96808510638297895"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","274","265","9","0.96715328467153305"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","112","108","4","0.96428571428571397"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","74","68","6","0.91891891891891897"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","54","52","2","0.96296296296296302"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","50","50","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","48","48","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","69","64","5","0.92753623188405798"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","358","338","20","0.94413407821229001"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","216","211","5","0.97685185185185197"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","88","87","1","0.98863636363636398"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","62","62","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","72","70","2","0.97222222222222199"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","106","101","5","0.95283018867924496"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","159","143","16","0.89937106918238996"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","88","87","1","0.98863636363636398"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","713","695","18","0.97475455820476897"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","298","288","10","0.96644295302013405"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","300","287","13","0.956666666666667"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","69","68","1","0.98550724637681197"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","371","355","16","0.95687331536388098"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","169","162","7","0.95857988165680497"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","144","137","7","0.95138888888888895"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","145","138","7","0.95172413793103405"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","91","86","5","0.94505494505494503"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","154","148","6","0.96103896103896103"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","143","137","6","0.95804195804195802"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","461","444","17","0.963123644251627"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","276","267","9","0.96739130434782605"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","163","145","18","0.88957055214723901"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","89","88","1","0.98876404494381998"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","82","82","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","77","76","1","0.98701298701298701"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","92","88","4","0.95652173913043503"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","78","76","2","0.97435897435897401"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297005"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","106","100","6","0.94339622641509402"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","184","177","7","0.96195652173913004"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","244","235","9","0.963114754098361"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","167","157","10","0.940119760479042"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","381","360","21","0.94488188976377996"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","99","95","4","0.95959595959596"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","229","224","5","0.97816593886462899"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","65","65","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","59","57","2","0.96610169491525399"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","102","96","6","0.94117647058823495"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","107","104","3","0.97196261682243001"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","114","109","5","0.95614035087719296"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","156","149","7","0.95512820512820495"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","138","133","5","0.96376811594202905"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","246","236","10","0.95934959349593496"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","413","395","18","0.95641646489104104"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","76","71","5","0.93421052631578905"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","81","80","1","0.98765432098765404"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","60","56","4","0.93333333333333302"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","73","70","3","0.95890410958904104"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","100","94","6","0.94"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","371","358","13","0.96495956873315403"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","109","108","1","0.99082568807339499"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","53","51","2","0.96226415094339601"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","74","71","3","0.95945945945945899"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969696995"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","122","118","4","0.96721311475409799"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","124","120","4","0.967741935483871"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","131","130","1","0.99236641221374"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","344","328","16","0.95348837209302295"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","30","30","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","86","85","1","0.98837209302325602"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","248","234","14","0.94354838709677402"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","74","71","3","0.95945945945945899"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","45","44","1","0.97777777777777797"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","70","65","5","0.92857142857142905"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","162","161","1","0.99382716049382702"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","221","215","6","0.97285067873303199"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","94","91","3","0.96808510638297895"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","83","82","1","0.98795180722891596"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","66","61","5","0.92424242424242398"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","74","71","3","0.95945945945945899"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","290","282","8","0.972413793103448"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","64","60","4","0.9375"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","159","148","11","0.93081761006289299"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","34","31","3","0.91176470588235303"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","86","85","1","0.98837209302325602"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","372","355","17","0.95430107526881702"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","111","109","2","0.98198198198198205"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","167","167","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","90","86","4","0.95555555555555605"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","155","148","7","0.95483870967741902"
