"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,,,,,,,
"Apr-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","20","20","0","1","","20","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","DRUGS","60","59","1","0.983333333333333","","59","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","7","2","0.777777777777778","","7","1","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","48","46","2","0.958333333333333","","46","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","183","182","1","0.994535519125683","","182","0","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","8","1","0.888888888888889","","8","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","DRUGS","7","6","1","0.857142857142857","","6","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","DRUGS","48","47","1","0.979166666666667","","47","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","15","13","2","0.866666666666667","","13","1","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","48","45","3","0.9375","","45","1","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","29","29","0","1","","29","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","63","62","1","0.984126984126984","","62","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","35","34","1","0.971428571428571","","34","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","DRUGS","24","21","3","0.875","","21","1","1","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","DRUGS","22","22","0","1","","22","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","74","71","3","0.959459459459459","","71","2","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","108","107","1","0.990740740740741","","107","0","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","DRUGS","42","42","0","1","","42","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","22","22","0","1","","22","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","DRUGS","30","30","0","1","","30","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","DRUGS","42","42","0","1","","42","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","DRUGS","17","17","0","1","","17","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","138","137","1","0.992753623188406","","137","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","125","125","0","1","","125","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","0","1","0","","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","DRUGS","40","40","0","1","","40","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","14","12","2","0.857142857142857","","12","1","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","DRUGS","53","52","1","0.981132075471698","","52","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","81","81","0","1","","81","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","47","45","2","0.957446808510638","","45","2","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","DRUGS","112","109","3","0.973214285714286","","109","3","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","DRUGS","32","32","0","1","","32","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","29","28","1","0.96551724137931","","28","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","19","18","1","0.947368421052632","","18","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","41","41","0","1","","41","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","DRUGS","45","45","0","1","","45","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","47","42","5","0.893617021276596","","42","2","2","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","DRUGS","30","30","0","1","","30","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","DRUGS","23","23","0","1","","23","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","DRUGS","53","53","0","1","","53","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","10","10","0","1","","10","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","DRUGS","25","25","0","1","","25","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","24","24","0","1","","24","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","DRUGS","2980","2930","50","0.983221476510067","","2930","26","16","2","6"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","21","21","0","1","","21","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","30","30","0","1","","30","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","39","0","1","","39","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","35","35","0","1","","35","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","10","10","0","1","","10","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","DRUGS","25","25","0","1","","25","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","32","32","0","1","","32","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","25","25","0","1","","25","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","41","39","2","0.951219512195122","","39","0","1","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","21","21","0","1","","21","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","25","24","1","0.96","","24","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","33","33","0","1","","33","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","44","44","0","1","","44","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","24","24","0","1","","24","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","71","71","0","1","","71","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","36","36","0","1","","36","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","23","23","0","1","","23","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","34","34","0","1","","34","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","18","18","0","1","","18","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","56","56","0","1","","56","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","DRUGS","10","10","0","1","","10","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","98","96","2","0.979591836734694","","96","0","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","39","39","0","1","","39","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","DRUGS","10","10","0","1","","10","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","39","0","1","","39","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","34","34","0","1","","34","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","23","23","0","1","","23","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","45","45","0","1","","45","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","34","34","0","1","","34","0","0","0","0"
