"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","293","270","23","0.92150170648464202"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","58","55","3","0.94827586206896597"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","76","65","11","0.85526315789473695"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","35","35","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","367","337","30","0.91825613079019097"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","101","89","12","0.88118811881188097"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","46","45","1","0.97826086956521696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","217","210","7","0.967741935483871"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","147","137","10","0.93197278911564596"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","434","410","24","0.94470046082949299"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","710","690","20","0.971830985915493"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","119","116","3","0.97478991596638698"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","386","368","18","0.95336787564766801"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","132","122","10","0.92424242424242398"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","71","68","3","0.95774647887323905"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","178","173","5","0.97191011235955105"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","138","134","4","0.97101449275362295"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","129","121","8","0.93798449612403101"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","144","127","17","0.88194444444444398"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","141","129","12","0.91489361702127703"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","43","4","0.91489361702127703"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","219","211","8","0.96347031963470298"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","109","100","9","0.91743119266055095"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","318","308","10","0.96855345911949697"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","93","89","4","0.956989247311828"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","64","64","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","46","45","1","0.97826086956521696"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","54","50","4","0.92592592592592604"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","50","49","1","0.98"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","99","90","9","0.90909090909090895"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","336","319","17","0.94940476190476197"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","198","192","6","0.96969696969696995"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","70","67","3","0.95714285714285696"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","63","57","6","0.90476190476190499"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","92","85","7","0.92391304347826098"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","172","152","20","0.88372093023255804"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","83","81","2","0.97590361445783103"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","608","579","29","0.95230263157894701"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","349","345","4","0.98853868194842398"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","55","53","2","0.96363636363636396"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","287","278","9","0.96864111498257799"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","78","76","2","0.97435897435897401"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","351","321","30","0.91452991452991494"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","154","152","2","0.98701298701298701"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","36","35","1","0.97222222222222199"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","119","109","10","0.91596638655462204"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","120","100","20","0.83333333333333304"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","84","79","5","0.94047619047619002"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","165","145","20","0.87878787878787901"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","165","161","4","0.97575757575757605"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","58","58","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","452","422","30","0.93362831858407103"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","325","314","11","0.96615384615384603"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","135","117","18","0.86666666666666703"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","170","157","13","0.92352941176470604"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","87","86","1","0.98850574712643702"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","66","65","1","0.98484848484848497"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","80","78","2","0.97499999999999998"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","69","62","7","0.89855072463768104"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","91","82","9","0.90109890109890101"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","85","82","3","0.96470588235294097"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","220","218","2","0.99090909090909096"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","243","229","14","0.94238683127571998"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","196","189","7","0.96428571428571397"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","411","369","42","0.89781021897810198"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","65","64","1","0.984615384615385"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","285","266","19","0.93333333333333302"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","57","56","1","0.98245614035087703"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","44","44","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","105","94","11","0.89523809523809506"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","79","78","1","0.987341772151899"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","101","93","8","0.92079207920792105"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","180","174","6","0.96666666666666701"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","152","148","4","0.97368421052631604"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","278","264","14","0.94964028776978404"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","499","453","46","0.90781563126252496"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","74","66","8","0.891891891891892"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","91","89","2","0.97802197802197799"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","57","56","1","0.98245614035087703"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","70","70","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","104","98","6","0.94230769230769196"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","430","403","27","0.93720930232558097"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","99","98","1","0.98989898989898994"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","65","56","9","0.86153846153846203"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","55","52","3","0.94545454545454499"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","86","85","1","0.98837209302325602"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","55","49","6","0.89090909090909098"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","128","121","7","0.9453125"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","127","123","4","0.96850393700787396"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","123","122","1","0.99186991869918695"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","387","380","7","0.98191214470284205"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","27","26","1","0.96296296296296302"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","73","68","5","0.931506849315068"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","246","235","11","0.95528455284552805"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","66","65","1","0.98484848484848497"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","40","35","5","0.875"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","24","24","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","63","61","2","0.96825396825396803"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","127","123","4","0.96850393700787396"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","155","149","6","0.96129032258064495"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","81","74","7","0.91358024691357997"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","80","76","4","0.95"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","59","58","1","0.98305084745762705"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","93","79","14","0.84946236559139798"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","261","249","12","0.95402298850574696"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","39","2","0.95121951219512202"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","144","136","8","0.94444444444444398"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","105","104","1","0.99047619047619095"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","379","352","27","0.92875989445910301"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","128","128","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","177","165","12","0.93220338983050799"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","83","78","5","0.93975903614457801"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","171","162","9","0.94736842105263197"
