"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","51","40","11","0.78431372549019596"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","223","167","56","0.74887892376681597"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","74","48","26","0.64864864864864902"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952380998"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","102","84","18","0.82352941176470595"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","75","67","8","0.89333333333333298"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","84","64","20","0.76190476190476197"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","83","63","20","0.75903614457831303"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","22","15","7","0.68181818181818199"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","150","115","35","0.76666666666666705"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","39","37","2","0.94871794871794901"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","198","177","21","0.89393939393939403"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","58","52","6","0.89655172413793105"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","35","27","8","0.77142857142857102"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","22","19","3","0.86363636363636398"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","64","38","26","0.59375"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","221","161","60","0.72850678733031704"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","115","99","16","0.860869565217391"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","51","32","19","0.62745098039215697"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282004"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","21","14","7","0.66666666666666696"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","42","26","16","0.61904761904761896"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","104","76","28","0.73076923076923095"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","349","306","43","0.87679083094555899"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","185","171","14","0.92432432432432399"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","28","24","4","0.85714285714285698"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","151","116","35","0.76821192052980103"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","42","32","10","0.76190476190476197"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","196","130","66","0.66326530612244905"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","78","60","18","0.76923076923076905"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","64","39","25","0.609375"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","69","43","26","0.623188405797101"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","44","39","5","0.88636363636363602"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","95","61","34","0.64210526315789496"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","94","76","18","0.80851063829787195"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","26","21","5","0.80769230769230804"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","238","167","71","0.70168067226890796"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","188","140","48","0.74468085106382997"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","72","41","31","0.56944444444444398"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","102","83","19","0.81372549019607798"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","43","33","10","0.76744186046511598"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483870996"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","48","45","3","0.9375"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","39","27","12","0.69230769230769196"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","53","46","7","0.86792452830188704"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","48","44","4","0.91666666666666696"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","126","104","22","0.82539682539682502"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","119","80","39","0.67226890756302504"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","109","91","18","0.83486238532110102"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","232","163","69","0.70258620689655205"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","38","27","11","0.71052631578947401"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","184","148","36","0.80434782608695699"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","33","27","6","0.81818181818181801"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","47","26","21","0.55319148936170204"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","39","36","3","0.92307692307692302"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","51","41","10","0.80392156862745101"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","91","65","26","0.71428571428571397"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","95","76","19","0.8"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","160","129","31","0.80625000000000002"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","249","177","72","0.71084337349397597"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","44","26","18","0.59090909090909105"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","48","3","0.94117647058823495"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","33","23","10","0.69696969696969702"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","42","38","4","0.90476190476190499"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","58","38","20","0.65517241379310298"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","236","200","36","0.84745762711864403"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","50","45","5","0.9"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","34","20","14","0.58823529411764697"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","24","20","4","0.83333333333333304"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","47","44","3","0.93617021276595702"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","35","23","12","0.65714285714285703"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","82","60","22","0.73170731707317105"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","65","42","23","0.64615384615384597"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","67","55","12","0.82089552238805996"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","215","184","31","0.85581395348837197"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","39","29","10","0.74358974358974395"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","148","114","34","0.77027027027026995"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","25","13","12","0.52"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","38","32","6","0.84210526315789502"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","71","58","13","0.81690140845070403"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","85","71","14","0.83529411764705896"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","40","27","13","0.67500000000000004"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","35","29","6","0.82857142857142896"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","35","29","6","0.82857142857142896"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","37","29","8","0.78378378378378399"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","59","35","24","0.59322033898305104"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","150","134","16","0.89333333333333298"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","84","66","18","0.78571428571428603"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","30","26","4","0.86666666666666703"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","51","39","12","0.76470588235294101"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","197","153","44","0.77664974619289295"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","93","71","22","0.76344086021505397"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","46","36","10","0.78260869565217395"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","38","27","11","0.71052631578947401"
