"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: SEP 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5466","4504","962","0.82400292718624202"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1196","856","340","0.71571906354515002"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1511","1206","305","0.79814692256783604"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","568","515","53","0.90669014084507005"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","417","390","27","0.93525179856115104"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","661","609","52",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","666","615","51","0.92342342342342298"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","524","478","46","0.91221374045801495"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","944","780","164","0.82627118644067798"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","804","633","171","0.787313432835821"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1490","1296","194","0.86979865771812104"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2322","2091","231",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1204","1009","195","0.83803986710963496"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3328","3154","174","0.94771634615384603"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","805","758","47","0.94161490683229798"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1986","1496","490","0.75327291037260802"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","558","535","23","0.95878136200716801"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","916","836","80","0.91266375545851497"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","795","755","40","0.94968553459119498"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","931","815","116","0.87540279269602606"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1639","1411","228","0.86089078706528399"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1651","1591","60","0.96365838885523902"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1324","1192","132","0.90030211480362499"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2161","1633","528","0.75566867191115195"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","6840","6053","787","0.88494152046783603"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","747","576","171","0.77108433734939796"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","694","655","39","0.94380403458213302"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","752","704","48","0.93617021276595702"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","567","395","172","0.696649029982363"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1172","991","181","0.84556313993174104"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4696","4435","261","0.94442078364565596"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","719","651","68","0.90542420027816395"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","668","582","86",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","613","547","66","0.89233278955954298"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","890","817","73","0.91797752808988797"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","716","619","97","0.86452513966480404"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1334","1016","318","0.76161919040479797"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1156","940","216","0.813148788927336"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1131","912","219","0.80636604774535803"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3971","3648","323","0.91866028708133995"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","250","235","15","0.94"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","980","926","54","0.94489795918367303"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2146","1650","496","0.76887232059645805"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","687","645","42","0.938864628820961"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","577","551","26",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","758","715","43","0.94327176781002597"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","866","557","309","0.64318706697459604"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1142","1032","110","0.90367775831873898"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1402","1303","99","0.92938659058487905"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","862","737","125","0.85498839907192603"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","908","810","98","0.89207048458149796"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","957","770","187",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","624","536","88","0.85897435897435903"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1307","969","338","0.74139250191277695"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2195","1836","359",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","531","474","57","0.89265536723163796"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1266","1157","109","0.91390205371248001"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","748","672","76","0.89839572192513395"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","865","606","259","0.70057803468208102"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3220","2830","390","0.87888198757764002"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1209","1100","109","0.909842845326716"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1405","1301","104","0.92597864768683302"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","797","711","86","0.89209535759096603"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","676","552","124","0.81656804733727795"
