"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","22.5","10.5","0.681818181818182","","12.5","3","4","3","4","3.5","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","52","42","10","0.807692307692308","","18","2.5","8","13.5","3","4","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","10","5","5","0.5","","2.5","0.5","2","0","2","0","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","67","18","0.788235294117647","","38","8","11","10","4.5","6","4","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","53","32","21","0.60377358490566","","13.5","4","6","8.5","9","3.5","5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","72","15.5","0.822857142857143","","33","9","13","17","9","3.5","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","43.5","26","17.5","0.597701149425287","","7.5","5","5.5","8","9.5","5","2.5","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32.5","21.5","11","0.661538461538462","","11","4.5","1.5","4.5","5","2","1.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","51","12","0.80952380952381","","30.5","7.5","6.5","6.5","4","6","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","10.5","14","0.428571428571429","","2.5","3.5","0.5","4","6.5","5.5","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","10.5","8.5","0.552631578947368","","3","1","1","5.5","1","3.5","0","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","58","24.5","0.703030303030303","","22.5","8.5","10.5","16.5","12","2.5","5","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","26.5","11","0.706666666666667","","16.5","3","2.5","4.5","5","1","1","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","13.5","17.5","0.435483870967742","","2.5","4.5","2.5","4","2","5","2","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","47","3","0.94","","27","7","5","8","1","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","8","3.5","0.695652173913043","","4","3","0","1","2.5","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","3.5","4","0.466666666666667","","0.5","0","1.5","1.5","0","1","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79","42.5","36.5","0.537974683544304","","23","4","6","9.5","11","14.5","2","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","42.5","30.5","12","0.717647058823529","","12.5","4.5","6","7.5","1.5","3.5","1","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","9.5","5","4.5","0.526315789473684","","1","3","1","0","1.5","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","21.5","9","0.704918032786885","","17.5","1","0","3","2.5","1","1","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","23","10.5","0.686567164179104","","6.5","5","4","7.5","1.5","4.5","2.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","33.5","13","0.720430107526882","","22","5","3","3.5","4.5","1","1.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.891304347826087","","8","4","3","5.5","1.5","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","33","16","0.673469387755102","","14","8","3.5","7.5","5","3","4.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76.5","51","25.5","0.666666666666667","","19.5","8.5","11.5","11.5","11","3","6","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","28","22","6","0.785714285714286","","16","0","2","4","2","2","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","1","0.5","1","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","38.5","9","0.810526315789474","","20","5.5","3.5","9.5","1","4","1","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","2","7","0.222222222222222","","0","0","2","0","3.5","0","1","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22","14","8","0.636363636363636","","4","2","1","7","2","0","3","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","31.5","24.5","7","0.777777777777778","","9","1","4","10.5","1.5","3","1.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","29","25","0.537037037037037","","9","3","7.5","9.5","7.5","5","5","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","16","6","0.727272727272727","","7","1.5","4","3.5","2","1","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","69","49","0.584745762711864","","25.5","12","11","20.5","15","14.5","7","12.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","8.5","3","0.739130434782609","","4","0.5","0.5","3.5","1","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","45","16","0.737704918032787","","22","7","4.5","11.5","10","6","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","15.5","10.5","0.596153846153846","","10.5","1","2","2","4.5","1","3.5","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","47","53.5","0.467661691542289","","23.5","7.5","5","11","13.5","9.5","6","24.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","84.5","62","22.5","0.733727810650888","","35","7","6.5","13.5","5","7.5","2.5","7.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","27.5","16","0.632183908045977","","16.5","3","2","6","8","4","2","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","11.5","4","0.741935483870968","","8","1","1.5","1","2","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","22.5","5.5","0.803571428571429","","12","1","2","7.5","3","1.5","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","22.5","13.5","0.625","","3.5","5.5","4.5","9","1.5","3.5","2","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33.5","22.5","11","0.671641791044776","","9.5","3","5","5","4","0.5","1.5","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","21","21","0","1","","14","3","0.5","3.5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","17","13","0.566666666666667","","3","1","2","11","6","3","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","25.5","4","0.864406779661017","","8.5","5","3.5","8.5","1","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100.5","69","31.5","0.686567164179104","","38","5.5","6.5","19","11.5","6","7.5","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","33.5","12.5","0.728260869565217","","13","3","10.5","7","3","3.5","4.5","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49","32.5","16.5","0.663265306122449","","15","6.5","5.5","5.5","6.5","3","4","3"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","41.5","13.5","0.754545454545455","","24","3.5","9","5","5.5","4","1","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278","","13","4","5","9","4","2","1.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","23","1","0.958333333333333","","15.5","2.5","2","3","0","0.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","30.5","15","0.67032967032967","","12.5","4","7","7","5","3","2","5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0.5","0.5","0","0","0.5","1","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78.5","69","9.5","0.878980891719745","","52","4","3","10","4","2","1","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","61.5","12.5","0.831081081081081","","37","7","5.5","12","6","4","1","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","34","28.5","0.544","","17","6.5","4","6.5","10.5","9","5.5","3.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","1.5","1","2","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","0","0","0.5","2.5","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","31","12","0.720930232558139","","12.5","4.5","4.5","9.5","2","6","2.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","18.5","9.5","0.660714285714286","","3","5","5","5.5","2","3","1.5","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","11","3.5","0.758620689655172","","10","0","0.5","0.5","1.5","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","20.5","4.5","0.82","","14","2.5","2","2","0","3","1.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","10","11","0.476190476190476","","7","2","1","0","3.5","2","1","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","41.5","13","0.761467889908257","","10.5","8","9.5","13.5","4","2","3","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","21","12","0.636363636363636","","13.5","1.5","1.5","4.5","4","4","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","17.5","8.5","0.673076923076923","","9.5","3","2","3","3","3.5","0.5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","48","26","0.648648648648649","","32","5","3","8","5","9.5","9","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","29","6","0.828571428571429","","17","1","4.5","6.5","1.5","1","3","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","10","12","0.454545454545455","","2.5","0","1.5","6","2.5","5.5","0","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939","","4.5","1","4","6","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","23.5","10.5","0.691176470588235","","10","3","2.5","8","5","0.5","2.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52","42.5","9.5","0.817307692307692","","25","1.5","7","9","5.5","0","2","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10","2.5","0.8","","4","1","3.5","1.5","1","0","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","58.5","35","23.5","0.598290598290598","","16.5","4","6","8.5","9","4.5","4.5","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12","3.5","0.774193548387097","","5.5","0","3","3.5","1","0","1.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","5.5","6.5","0.458333333333333","","0.5","1","1","3","2","3.5","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","19","12","0.612903225806452","","9","2","6","2","3","5","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","15","7.5","0.666666666666667","","9","1.5","2.5","2","1","3","2.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","30.5","23","0.570093457943925","","12.5","6.5","3","8.5","7","5.5","5","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18","14","4","0.777777777777778","","3","1","3.5","6.5","2","1","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","17.5","10.5","0.625","","12","0.5","1","4","1","4.5","1.5","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","8.5","5","0.62962962962963","","6","1.5","0.5","0.5","3","1.5","0","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","41.5","11.5","0.783018867924528","","30","6","3","2.5","4","2.5","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","30.5","15","0.67032967032967","","5.5","10","5","10","5","3.5","1","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","0","1.5","2","1.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","26","11.5","14.5","0.442307692307692","","6","1","2","2.5","2","5.5","5","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66.5","42","24.5","0.631578947368421","","11","12","6","13","7","5.5","2","10"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","31.5","7","0.818181818181818","","18","5","3.5","5","2","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","45.5","24","21.5","0.527472527472527","","13","2","2","7","10","4.5","1.5","5.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","22.5","11","0.671641791044776","","3.5","4.5","6","8.5","4.5","1","1.5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","34","11","0.755555555555556","","16.5","6","4","7.5","5.5","3","2.5","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","29","40","0.420289855072464","","4","6","3.5","15.5","14","5","6","15"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","41.5","13.5","0.754545454545455","","26","2","2.5","11","5","4","3.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","34","24","10","0.705882352941177","","4.5","3","7","9.5","1","3","1","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","55.5","36.5","0.603260869565217","","26.5","10","6","13","12.5","2","6","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","70","40.5","29.5","0.578571428571429","","19","6.5","5","10","15.5","4","5","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","20","12.5","0.615384615384615","","7","4","4.5","4.5","6","3.5","0.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","65","34.5","30.5","0.530769230769231","","12","4","10","8.5","10","7.5","5","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","63.5","43","20.5","0.677165354330709","","19","5","8.5","10.5","6","5","3","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20","13.5","6.5","0.675","","6","2","1.5","4","3","1.5","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","4.5","7.5","0.375","","2","0","1.5","1","3","1","1","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46","32.5","13.5","0.706521739130435","","18","1","4","9.5","3.5","2","4","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","10.5","12","0.466666666666667","","8","0.5","1","1","4","3","2","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","38.5","24","0.616","","17.5","8.5","8","4.5","9.5","7","4.5","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.814814814814815","","8","2.5","0.5","0","0","2","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","40.5","7","0.852631578947368","","34","2.5","1","3","3","0","3","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","68.5","37.5","31","0.547445255474453","","11.5","9","6","11","12","10","4","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","19.5","4.5","0.8125","","10.5","4","3.5","1.5","0","2","1","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","14.5","12","2.5","0.827586206896552","","7.5","1.5","1.5","1.5","0","1.5","1","0"
