"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","36","32","4","0.88888888888888895"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","3","3","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","20","20","0","1"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","21","18","3","0.85714285714285698"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","32","26","6","0.8125"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","5","5","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","123","97","26","0.78861788617886197"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","41","41","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","7","7","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","15","11","4","0.73333333333333295"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","20","20","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","33","29","4","0.87878787878787901"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","33","25","8","0.75757575757575801"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","39","31","8","0.79487179487179505"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","78","65","13","0.83333333333333304"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","46","43","3","0.934782608695652"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","7","7","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","30","25","5","0.83333333333333304"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","38","32","6","0.84210526315789502"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","23","23","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","53","46","7","0.86792452830188704"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","93","85","8","0.91397849462365599"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","25","25","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","12","12","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","27","25","2","0.92592592592592604"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","82","76","6","0.92682926829268297"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","25","25","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","4","3","1","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","10","10","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","13","9","4","0.69230769230769196"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","31","29","2","0.93548387096774199"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","63","50","13","0.79365079365079405"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","6","4","2","0.66666666666666696"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","15","15","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","32","28","4","0.875"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","15","15","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","10","10","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","22","19","3","0.86363636363636398"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","26","24","2","0.92307692307692302"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","44","38","6","0.86363636363636398"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","23","20","3","0.86956521739130399"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","34","31","3","0.91176470588235303"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","9","9","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","76","69","7","0.90789473684210498"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","11","11","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","27","22","5","0.81481481481481499"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","42","37","5","0.88095238095238104"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","26","24","2","0.92307692307692302"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","10","10","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","20","18","2","0.9"
