"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","40","30","10","0.75"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","35","33","2","0.94285714285714295"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","143","124","19","0.86713286713286697"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","124","124","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","12","12","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","91","77","14","0.84615384615384603"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","48","36","12","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","88","69","19","0.78409090909090895"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","37","29","8","0.78378378378378399"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","31","29","2","0.93548387096774199"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","27","24","3","0.88888888888888895"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","27","18","9","0.66666666666666696"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","29","18","11","0.62068965517241403"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","39","37","2","0.94871794871794901"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","122","110","12","0.90163934426229497"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","40","39","1","0.97499999999999998"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","39","31","8","0.79487179487179505"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","45","43","2","0.95555555555555605"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","28","25","3","0.89285714285714302"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","21","21","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","22","20","2","0.90909090909090895"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","16","16","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","42","37","5","0.88095238095238104"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","47","31","16","0.659574468085106"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","36","34","2","0.94444444444444398"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","104","80","24","0.76923076923076905"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","20","13","7","0.65"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","64","58","6","0.90625"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","17","17","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","26","20","6","0.76923076923076905"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","11","9","2","0.81818181818181801"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","35","33","2","0.94285714285714295"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","26","26","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","90","75","15","0.83333333333333304"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","141","123","18","0.87234042553191504"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","21","18","3","0.85714285714285698"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","26","24","2","0.92307692307692302"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","96","81","15","0.84375"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","39","38","1","0.97435897435897401"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","9","7","2","0.77777777777777801"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","7","7","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","16","16","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","21","21","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","89","83","6","0.93258426966292096"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","23","23","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","17","15","2","0.88235294117647101"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","12","10","2","0.83333333333333304"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","11","11","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","33","28","5","0.84848484848484895"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","54","52","2","0.96296296296296302"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","21","21","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","30","23","7","0.76666666666666705"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","75","74","1","0.98666666666666702"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","73","46","27","0.63013698630137005"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","65","58","7","0.89230769230769202"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","25","25","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","39","33","6","0.84615384615384603"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","39","36","3","0.92307692307692302"
