"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","73","72","1","0.98630136986301398"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","116","112","4","0.96551724137931005"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","408","381","27","0.93382352941176505"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","255","244","11","0.95686274509803904"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","85","83","2","0.97647058823529398"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","96","95","1","0.98958333333333304"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","380","330","50","0.86842105263157898"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","97","87","10","0.89690721649484495"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","45","44","1","0.97777777777777797"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","355","321","34","0.90422535211267596"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","78","72","6","0.92307692307692302"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","51","51","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","256","243","13","0.94921875"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","136","126","10","0.92647058823529405"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","571","532","39","0.93169877408056001"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","778","750","28","0.96401028277635004"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","138","132","6","0.95652173913043503"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","439","418","21","0.95216400911161703"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","124","111","13","0.89516129032258096"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","93","91","2","0.978494623655914"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","225","216","9","0.96"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","182","178","4","0.97802197802197799"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","177","166","11","0.93785310734463301"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","151","131","20","0.86754966887417195"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","157","143","14","0.91082802547770703"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","280","265","15","0.94642857142857095"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","107","107","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","150","144","6","0.96"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","319","311","8","0.97492163009404398"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","109","104","5","0.95412844036697297"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","87","83","4","0.95402298850574696"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","45","41","4","0.91111111111111098"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","38","38","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","75","72","3","0.96"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","116","105","11","0.90517241379310298"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","375","359","16","0.95733333333333304"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","267","258","9","0.96629213483146104"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","90","87","3","0.96666666666666701"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","82","78","4","0.95121951219512202"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","103","94","9","0.91262135922330101"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","113","108","5","0.95575221238938102"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","197","174","23","0.88324873096446699"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","103","100","3","0.970873786407767"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","819","799","20","0.975579975579976"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","472","463","9","0.980932203389831"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","58","56","2","0.96551724137931005"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","333","324","9","0.97297297297297303"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","85","82","3","0.96470588235294097"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","440","405","35","0.92045454545454497"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","174","170","4","0.97701149425287404"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","55","53","2","0.96363636363636396"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","137","130","7","0.94890510948905105"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","180","167","13","0.92777777777777803"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","118","111","7","0.94067796610169496"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","189","172","17","0.91005291005291"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","192","183","9","0.953125"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","55","54","1","0.98181818181818203"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","529","484","45","0.91493383742911105"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","340","327","13","0.96176470588235297"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","170","155","15","0.91176470588235303"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","213","194","19","0.91079812206572797"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","107","106","1","0.99065420560747697"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","72","71","1","0.98611111111111105"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","83","80","3","0.96385542168674698"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","67","63","4","0.94029850746268695"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","92","90","2","0.97826086956521696"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969696995"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","117","114","3","0.97435897435897401"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","246","240","6","0.97560975609756095"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","275","264","11","0.96"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","190","182","8","0.95789473684210502"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","439","415","24","0.94533029612756303"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","117","115","2","0.98290598290598297"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","379","359","20","0.94722955145118704"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","64","64","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","126","115","11","0.91269841269841301"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","93","85","8","0.91397849462365599"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","137","130","7","0.94890510948905105"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","217","206","11","0.94930875576036899"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","179","174","5","0.972067039106145"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","374","355","19","0.94919786096256697"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","553","512","41","0.92585895117540695"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","76","65","11","0.85526315789473695"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","108","104","4","0.96296296296296302"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","93","92","1","0.989247311827957"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","116","106","10","0.91379310344827602"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","505","485","20","0.96039603960396003"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","111","109","2","0.98198198198198205"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","91","85","6","0.93406593406593397"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","73","68","5","0.931506849315068"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931005"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","76","70","6","0.92105263157894701"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","142","136","6","0.95774647887323905"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","135","131","4","0.97037037037036999"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","145","142","3","0.97931034482758605"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","487","467","20","0.95893223819301798"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","44","44","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","95","88","7","0.92631578947368398"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","302","289","13","0.95695364238410596"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","81","80","1","0.98765432098765404"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","61","61","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","202","196","6","0.97029702970297005"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","206","194","12","0.94174757281553401"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","103","87","16","0.84466019417475702"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","58","57","1","0.98275862068965503"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","77","77","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","73","70","3","0.95890410958904104"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","123","114","9","0.92682926829268297"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","347","332","15","0.95677233429394803"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","47","44","3","0.93617021276595702"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","140","127","13","0.90714285714285703"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","54","51","3","0.94444444444444398"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","139","133","6","0.95683453237410099"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","506","452","54","0.89328063241106703"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","168","161","7","0.95833333333333304"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","193","182","11","0.94300518134714995"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","111","101","10","0.90990990990991005"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","207","190","17","0.917874396135266"
