"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","69","66","3","0.95652173913043503"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","69","61","8","0.88405797101449302"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","47","43","4","0.91489361702127703"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","41","38","3","0.92682926829268297"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","42","42","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","85","73","12","0.85882352941176499"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","312","295","17","0.94551282051282004"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","174","167","7","0.95977011494252895"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","65","62","3","0.95384615384615401"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","61","60","1","0.98360655737704905"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","70","67","3","0.95714285714285696"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","93","86","7","0.92473118279569899"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","156","140","16","0.89743589743589702"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","92","88","4","0.95652173913043503"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","588","563","25","0.95748299319727903"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","367","361","6","0.98365122615803802"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","259","243","16","0.93822393822393801"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","87","82","5","0.94252873563218398"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","364","341","23","0.93681318681318704"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","166","156","10","0.93975903614457801"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","35","34","1","0.97142857142857097"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","125","115","10","0.92"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","126","110","16","0.87301587301587302"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","103","99","4","0.961165048543689"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","157","144","13","0.91719745222929905"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","154","132","22","0.85714285714285698"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","46","44","2","0.95652173913043503"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","476","440","36","0.92436974789916004"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","315","295","20","0.93650793650793696"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","145","133","12","0.917241379310345"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","143","125","18","0.87412587412587395"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","72","66","6","0.91666666666666696"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","55","55","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","95","92","3","0.96842105263157896"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","59","56","3","0.94915254237288105"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","65","62","3","0.95384615384615401"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","74","73","1","0.98648648648648696"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","91","73","18","0.80219780219780201"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","184","173","11","0.940217391304348"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","232","214","18","0.92241379310344795"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","131","120","11","0.91603053435114501"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","312","287","25","0.91987179487179505"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","69","67","2","0.97101449275362295"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","204","191","13","0.93627450980392202"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","55","53","2","0.96363636363636396"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","85","83","2","0.97647058823529398"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","82","74","8","0.90243902439024404"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","109","104","5","0.95412844036697297"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","159","152","7","0.95597484276729605"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","137","136","1","0.99270072992700698"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","254","244","10","0.96062992125984203"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","430","380","50","0.88372093023255804"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","65","61","4","0.93846153846153801"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","62","61","1","0.98387096774193505"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","72","69","3","0.95833333333333304"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","103","86","17","0.83495145631068002"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","413","388","25","0.93946731234866798"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","84","83","1","0.98809523809523803"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","50","45","5","0.9"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","63","60","3","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","72","70","2","0.97222222222222199"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","59","59","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","107","95","12","0.88785046728971995"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","99","93","6","0.939393939393939"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","124","122","2","0.98387096774193505"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","349","324","25","0.92836676217765002"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","36","35","1","0.97222222222222199"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","71","63","8","0.88732394366197198"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","249","238","11","0.95582329317269099"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","91","90","1","0.98901098901098905"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","44","40","4","0.90909090909090895"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","24","24","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","78","72","6","0.92307692307692302"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","129","127","2","0.98449612403100795"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","128","116","12","0.90625"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","76","67","9","0.88157894736842102"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","44","44","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","87","82","5","0.94252873563218398"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","59","56","3","0.94915254237288105"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","92","81","11","0.88043478260869601"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","255","250","5","0.98039215686274495"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","36","35","1","0.97222222222222199"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","157","143","14","0.91082802547770703"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","49","45","4","0.91836734693877597"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","86","84","2","0.97674418604651203"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","400","376","24","0.94"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","103","101","2","0.980582524271845"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","145","133","12","0.917241379310345"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","65","59","6","0.90769230769230802"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","189","179","10","0.94708994708994698"
