"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: NOV 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","516","459","57","0.88953488372093004"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3040","2783","257","0.915460526315789"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","627","508","119","0.81020733652312604"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","742","718","24","0.96765498652291104"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1964","1584","380","0.80651731160896101"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1726","1696","30","0.982618771726535"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3316","2820","496","0.85042219541616404"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5069","3788","1281","0.74728743341881998"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1039","827","212",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3331","2467","864",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1106","875","231","0.791139240506329"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1190","1117","73","0.93865546218487395"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1993","1838","155","0.92222779729051696"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1369","1314","55","0.95982468955441902"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1209","1139","70",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1220","1140","80","0.93442622950819698"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1148","928","220","0.808362369337979"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","455","417","38","0.916483516483516"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2390","2317","73","0.96945606694560704"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","734","707","27","0.96321525885558601"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","903","834","69","0.92358803986711002"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2178","1987","191","0.91230486685032097"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","799","787","12","0.984981226533166"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","817","681","136","0.83353733170134603"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","551","511","40","0.927404718693285"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","985","918","67","0.93197969543147197"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","994","946","48","0.95171026156941696"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","996","955","41","0.958835341365462"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2727","2262","465","0.82948294829482905"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2049","1947","102","0.95021961932650101"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","952","807","145","0.84768907563025198"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","769","737","32","0.95838751625487695"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","756","735","21","0.97222222222222199"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","799","601","198","0.75219023779724703"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1623","1429","194","0.88046826863832395"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","450","421","29","0.93555555555555603"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7329","7064","265","0.96384227043252801"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2447","2176","271","0.88925214548426601"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","680","615","65","0.90441176470588203"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3144","2282","862","0.72582697201017798"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1109","1044","65","0.94138863841298503"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2975","2486","489","0.83563025210083997"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1911","1741","170","0.91104133961276801"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","545","487","58","0.89357798165137603"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2117","1728","389","0.81624940954180403"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1723","1375","348",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","909","765","144","0.841584158415842"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1418","842","576","0.59379407616361102"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1627","943","684","0.57959434542101995"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","843","802","41","0.95136417556346398"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3517","2987","530","0.84930338356553903"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5822","4979","843","0.855204397114394"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1162","1002","160","0.86230636833046503"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1633","1294","339","0.79240661359461095"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","660","610","50","0.92424242424242398"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","421","410","11","0.97387173396674598"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","727","667","60",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","691","679","12","0.98263386396526797"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","478","450","28","0.94142259414225904"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","906","830","76","0.91611479028697596"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","823","574","249","0.69744835965978103"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1393","1202","191","0.86288585786073202"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2257","2152","105",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1268","949","319","0.74842271293375395"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3513","3356","157","0.95530885283233702"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","872","734","138","0.84174311926605505"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2035","1487","548","0.73071253071253095"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","612","579","33","0.94607843137254899"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","898","858","40","0.95545657015590202"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","852","789","63","0.926056338028169"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","908","774","134","0.85242290748898697"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1637","1426","211","0.87110568112400699"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1698","1615","83","0.95111896348645497"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1190","1033","157","0.86806722689075599"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2109","1917","192","0.908961593172119"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7358","6700","658","0.91057352541451497"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","788","596","192","0.756345177664975"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","673","651","22","0.96731054977711695"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","694","577","117","0.83141210374639796"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","624","447","177","0.71634615384615397"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1202","923","279","0.76788685524126499"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4843","4663","180","0.96283295478009501"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","773","736","37","0.952134540750323"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","719","638","81",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","586","460","126","0.78498293515358397"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","931","900","31","0.96670247046186897"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","722","646","76","0.89473684210526305"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1365","1027","338","0.75238095238095204"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1201","1096","105","0.91257285595337201"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1040","868","172","0.83461538461538498"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3858","3651","207","0.94634525660964197"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","322","304","18","0.94409937888198803"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","957","904","53","0.94461859979101404"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2256","1920","336","0.85106382978723405"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","647","550","97","0.85007727975270497"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","641","604","37",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","789","754","35","0.95564005069708502"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","826","619","207","0.74939467312348695"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1043","972","71","0.93192713326941501"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1610","1573","37","0.97701863354037299"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","900","701","199","0.77888888888888896"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","938","885","53","0.943496801705757"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","953","893","60",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","649","552","97","0.85053929121725702"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1309","1001","308","0.76470588235294101"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2299","2035","264",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","480","394","86","0.82083333333333297"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1400","1281","119","0.91500000000000004"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","735","675","60","0.91836734693877597"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","861","602","259","0.69918699186991895"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3339","2915","424","0.87301587301587302"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1178","1061","117","0.90067911714770799"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1529","1387","142","0.90712884238064095"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","803","659","144","0.82067247820672495"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","668","548","120","0.820359281437126"
