"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1274","1155","119","0.906593406593407","","1155","35","38","27","19"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","621","587","34","0.94524959742351","","587","3","14","11","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","531","510","21",,"","510","1","7","2","11"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","819","784","35","0.957264957264957","","784","17","12","4","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","336","282","54","0.839285714285714","","282","4","9","14","27"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","201","188","13","0.935323383084577","","188","2","2","7","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","882","799","83","0.905895691609977","","799","17","27","29","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","603","533","70","0.883913764510779","","533","13","13","13","31"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","485","432","53","0.890721649484536","","432","10","23","12","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","638","611","27",,"","611","8","8","6","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","369","343","26","0.929539295392954","","343","6","9","4","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","460","404","56","0.878260869565217","","404","9","22","15","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","666","619","47","0.929429429429429","","619","7","13","15","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","767","712","55","0.928292046936115","","712","13","19","10","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","173","151","22","0.872832369942196","","151","5","4","4","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","216","201","15","0.930555555555556","","201","1","5","3","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","364","348","16","0.956043956043956","","348","3","1","10","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","883","779","104","0.882219705549264","","779","21","37","23","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","502","494","8",,"","494","2","5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","703","680","23","0.96728307254623","","680","1","5","10","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1169","983","186","0.840889649272883","","983","28","59","63","36"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","974","828","146","0.850102669404518","","828","15","28","33","70"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","945","882","63","0.933333333333333","","882","18","19","17","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","115","111","4","0.965217391304348","","111","1","1","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","720","638","82","0.886111111111111","","638","20","33","18","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","506","474","32","0.936758893280632","","474","13","8","2","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1100","917","183","0.833636363636364","","917","50","46","36","51"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","565","524","41","0.927433628318584","","524","6","16","8","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","1429","209",,"","1429","18","41","93","57"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","478","426","52","0.891213389121339","","426","12","9","13","18"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","913","853","60","0.934282584884994","","853","13","20","18","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","422","368","54","0.872037914691943","","368","17","23","4","10"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","964","786","178","0.815352697095436","","786","38","59","54","27"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1063","808","255","0.760112888052681","","808","29","59","74","93"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","500","473","27","0.946","","473","3","13","8","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","340","227","113","0.667647058823529","","227","27","32","18","36"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","450","410","40","0.911111111111111","","410","14","11","9","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","845","147","0.851814516129032","","845","24","26","26","71"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","473","367","106",,"","367","17","33","17","39"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","190","182","8","0.957894736842105","","182","4","2","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","408","386","22","0.946078431372549","","386","8","6","5","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","719","634","85","0.881780250347705","","634","12","34","31","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1061","885","176","0.834118755890669","","885","30","43","37","66"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","703","53","0.92989417989418","","703","15","15","7","16"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1438","1114","324","0.774687065368567","","1114","91","135","65","33"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","409","369","40","0.902200488997555","","369","8","10","3","19"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","625","583","42","0.9328","","583","4","13","12","13"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","111","93","18","0.837837837837838","","93","6","6","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","554","516","38","0.931407942238267","","516","15","11","8","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","735","710","25","0.965986394557823","","710","8","12","4","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","859","706","153","0.821885913853318","","706","18","26","25","84"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1292","1176","116","0.910216718266254","","1176","29","37","30","20"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","118","115","3","0.974576271186441","","115","0","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","292","273","19","0.934931506849315","","273","6","4","6","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","712","557","155","0.782303370786517","","557","30","77","28","20"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","605","557","48","0.920661157024793","","557","8","13","9","18"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","350","321","29","0.917142857142857","","321","4","12","5","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","572","535","37","0.935314685314685","","535","19","7","9","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","787","745","42","0.946632782719187","","745","4","7","13","18"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","611","588","23","0.962356792144026","","588","7","6","4","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","423","335","88","0.791962174940898","","335","10","20","29","29"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","377","345","32","0.915119363395225","","345","10","9","9","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","495","458","37","0.925252525252525","","458","5","5","15","12"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","346","272","74","0.786127167630058","","272","15","25","15","19"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","317","308","9","0.971608832807571","","308","3","0","1","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","560","522","38","0.932142857142857","","522","13","11","7","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","497","439","58","0.883299798792757","","439","12","10","18","18"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","379","331","48","0.87335092348285","","331","11","11","18","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","867","646","221","0.745098039215686","","646","45","62","42","72"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","381","368","13","0.965879265091864","","368","5","4","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","4","3","0.571428571428571","","4","0","1","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","537","506","31","0.942271880819367","","506","12","8","7","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","322","237","85","0.736024844720497","","237","21","19","21","24"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","790","650","140","0.822784810126582","","650","20","19","10","91"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","601","526","75","0.875207986688852","","526","15","40","14","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","252","236","16","0.936507936507937","","236","6","3","5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","403","275","128","0.682382133995037","","275","7","27","35","59"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","487","343","144",,"","343","32","34","38","40"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","270","255","15","0.944444444444444","","255","0","7","3","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","47","47","0","1","","47","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","571","537","34","0.94045534150613","","537","7","5","15","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","851","696","155","0.81786133960047","","696","25","39","48","43"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","556","452","104",,"","452","15","19","24","46"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1078","912","166","0.846011131725417","","912","23","42","44","57"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","347","286","61","0.824207492795389","","286","7","11","20","23"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","665","632","33","0.950375939849624","","632","7","6","8","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1083","681","402","0.628808864265928","","681","49","91","74","188"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","724","654","70","0.903314917127072","","654","16","13","21","20"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","705","670","35","0.950354609929078","","670","8","12","10","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","977","66","0.936720997123682","","977","13","20","15","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","1268","1078","190","0.850157728706625","","1078","24","40","51","75"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","522","452","70","0.865900383141762","","452","24","20","15","11"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","1156","1064","92","0.920415224913495","","1064","5","11","27","49"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","810","767","43","0.946913580246914","","767","9","12","11","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","344","324","20","0.941860465116279","","324","3","3","10","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","394","369","25",,"","369","6","7","9","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","414","394","20","0.951690821256039","","394","4","8","5","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","283","254","29","0.897526501766785","","254","3","5","13","8"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","790","722","68","0.913924050632911","","722","14","17","15","22"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","317","271","46","0.854889589905363","","271","6","11","7","22"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","701","496","205","0.70756062767475","","496","6","16","43","140"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","642","578","64","0.900311526479751","","578","14","16","17","17"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","482","426","56","0.883817427385892","","426","8","22","14","12"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","272","265","7","0.974264705882353","","265","2","3","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","283","268","15","0.946996466431095","","268","1","8","3","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","634","542","92","0.854889589905363","","542","10","37","27","18"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","26","26","0","1","","26","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","108","87","21","0.805555555555556","","87","2","1","2","16"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","67","49","18","0.73134328358209","","49","2","12","3","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","42","41","1","0.976190476190476","","41","0","0","0","1"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","38","37","1","0.973684210526316","","37","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","80031","70494","9537","0.880833676950182","","70494","1711","2596","2340","2890"
