"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","47","46","1","0.97872340425531901"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","56","54","2","0.96428571428571397"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","33","33","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","28","28","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","23","22","1","0.95652173913043503"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","62","62","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","79","77","2","0.974683544303797"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","34","34","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","126","123","3","0.97619047619047605"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","19","19","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","131","129","2","0.984732824427481"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","19","19","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","24","24","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","28","26","2","0.92857142857142905"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","21","21","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","60","56","4","0.93333333333333302"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","37","37","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","110","110","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","192","192","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","19","19","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","15","14","1","0.93333333333333302"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","19","19","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","31","30","1","0.967741935483871"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","169","169","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","49","49","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","13","13","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","11","11","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","12","12","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","26","26","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","18","17","1","0.94444444444444398"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","47","47","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","169","169","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","16","16","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","18","18","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","73","72","1","0.98630136986301398"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","25","25","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","15","13","2","0.86666666666666703"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","11","11","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","19","19","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","36","36","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","47","47","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","20","20","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","21","21","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","21","21","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","19","19","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","34","34","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","109","109","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","15","15","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","22","22","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","52","51","1","0.98076923076923095"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","80","79","1","0.98750000000000004"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","28","28","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","44","43","1","0.97727272727272696"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","33","33","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","35","35","0","1"
