"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1340","1171","169","0.87388059701492504"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1962","1632","330",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1186","1030","156","0.86846543001686305"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3246","2979","267","0.91774491682070203"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","817","792","25","0.96940024479804199"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1984","1457","527","0.734375"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","503","492","11","0.97813121272365799"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","869","676","193","0.77790563866513196"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","757","731","26","0.96565389696169102"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","815","746","69","0.91533742331288304"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1262","1175","87","0.93106180665610105"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1578","1529","49","0.96894803548795905"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1248","1224","24","0.98076923076923095"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1942","1691","251","0.87075180226570503"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","5820","5366","454","0.92199312714776605"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","702","560","142","0.79772079772079796"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","606","592","14","0.97689768976897695"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","620","598","22","0.96451612903225803"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","492","349","143","0.70934959349593496"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","926","760","166","0.82073434125269995"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4328","4150","178","0.95887245841035096"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","699","668","31","0.955650929899857"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","586","571","15",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","619","607","12","0.98061389337641403"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","811","780","31","0.96177558569667099"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","664","645","19","0.97138554216867501"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1071","916","155","0.85527544351073803"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","991","962","29","0.97073662966700303"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1013","847","166","0.83613030602171801"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3618","3474","144","0.960199004975124"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","214","205","9","0.95794392523364502"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","857","831","26","0.96966161026837805"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1986","1541","445","0.77593152064451199"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","608","603","5","0.99177631578947401"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","399","392","7",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","690","659","31","0.95507246376811605"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","837","546","291","0.65232974910394304"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","994","936","58","0.941649899396378"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1505","1487","18","0.98803986710963498"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","817","758","59","0.92778457772337797"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","759","735","24","0.96837944664031606"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","849","746","103",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","594","534","60","0.89898989898989901"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1131","1008","123","0.89124668435013299"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1981","1862","119",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","484","467","17","0.96487603305785097"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1155","1031","124","0.89264069264069301"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","609","551","58","0.90476190476190499"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","734","519","215","0.70708446866484997"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2925","2753","172","0.94119658119658101"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","973","907","66","0.93216855087358697"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1198","1143","55","0.95409015025041699"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","676","640","36","0.94674556213017702"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","620","559","61","0.90161290322580601"
