"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","333","285.5","47.5","0.857357357357357","","117","51","54","63.5","26.5","7.5","2.5","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","75.5","44","0.631799163179916","","10.5","9.5","22.5","33","19","10","3","12"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56","38.5","17.5","0.6875","","4","4","10","20.5","3","3.5","4","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","344.5","281.5","63","0.817126269956459","","51","39","69","122.5","27.5","13.5","3","19"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","206","155.5","50.5","0.754854368932039","","54.5","17","33.5","50.5","14","19","3.5","14"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","88","78","0.530120481927711","","11.5","17.5","24.5","34.5","25.5","10.5","8.5","33.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","213","190.5","22.5","0.894366197183099","","59.5","33.5","42.5","55","11.5","5","4","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","40","10.5","0.792079207920792","","4.5","11.5","9","15","6.5","1","1","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","36","4.5","0.888888888888889","","12","5","7.5","11.5","2.5","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","292.5","187.5","105","0.641025641025641","","40.5","19.5","44","83.5","36.5","34","12","22.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","185.5","128.5","57","0.692722371967655","","23","14","26","65.5","22.5","13.5","5.5","15.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","63.5","50","13.5","0.78740157480315","","12.5","16","12","9.5","4.5","3.5","0","5.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","67.5","33.5","0.668316831683168","","26.5","13.5","8.5","19","8.5","8.5","5","11.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","82","28","0.745454545454545","","18.5","6","11.5","46","6","10","4","8"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193","149","44","0.772020725388601","","66","19","36","28","10.5","4","7.5","22"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","111.5","4","0.965367965367965","","42.5","29","17.5","22.5","1","0.5","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","259.5","192.5","67","0.741811175337187","","41.5","40","50.5","60.5","23","14.5","9","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","294.5","182","112.5","0.617996604414261","","23.5","23","58","77.5","49","18.5","13.5","31.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","63.5","43.5","20","0.68503937007874","","13.5","6.5","9.5","14","5.5","2","2","10.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","14","0","1","","5","1.5","4.5","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188","126","62","0.670212765957447","","18.5","25","29.5","53","26","12.5","5","18.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","19.5","8","0.709090909090909","","0.5","1.5","7.5","10","4","1","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","150","124","26","0.826666666666667","","22.5","14.5","31.5","55.5","14","3","4.5","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","165","135.5","29.5","0.821212121212121","","16","11.5","30","78","15","7","5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","252","168","84","0.666666666666667","","33","15.5","51","68.5","29.5","24.5","6","24"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121.5","94","27.5","0.773662551440329","","23","15","30","26","6.5","9.5","6","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","479.5","254.5","225","0.530761209593326","","50","26","62","116.5","66.5","58","24","76.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","79.5","30.5","0.722727272727273","","22","22.5","22","13","9.5","6","3","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","277.5","220","57.5","0.792792792792793","","67.5","26","53.5","73","24","11.5","4","18"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","115","26","0.815602836879433","","60","14","14","27","8","3.5","2.5","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1","1","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","392","267","125","0.681122448979592","","46","46","84","91","40","28","19.5","37.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","250.5","190","60.5","0.758483033932136","","42.5","39","58","50.5","21","16","7.5","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169","113","56","0.668639053254438","","18","20","32.5","42.5","25.5","11","6","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","55","32","23","0.581818181818182","","10","5.5","6.5","10","8.5","4","5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","102.5","25.5","0.80078125","","15","15","27","45.5","12.5","6","1.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","98.5","81.5","0.547222222222222","","19.5","11.5","24","43.5","30","25","9","17.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","155","84","71","0.541935483870968","","10","11.5","20.5","42","32","15.5","11.5","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","97","85","12","0.876288659793814","","42","13","13.5","16.5","7","2","0.5","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","78","41","0.65546218487395","","8.5","7.5","22.5","39.5","14","9.5","5","12.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156.5","132.5","24","0.846645367412141","","30.5","15","32","55","13","4","2","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","458","342.5","115.5","0.747816593886463","","117","47","85","93.5","40.5","25.5","10.5","39"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","310","212.5","97.5","0.685483870967742","","60","28.5","52","72","40.5","23","12","22"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","160.5","96","64.5","0.598130841121495","","12","11.5","15.5","57","24.5","12","4.5","23.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173","144.5","28.5","0.835260115606936","","71","28","19","26.5","14.5","6.5","6","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","209","180","29","0.861244019138756","","25","18.5","51","85.5","11.5","10","3.5","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","89.5","15","0.856459330143541","","28.5","15.5","19.5","26","7","3","0.5","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","129.5","40.5","0.761764705882353","","32","17.5","22.5","57.5","14","8.5","7","11"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5","4","0.555555555555556","","1","0.5","0.5","3","1.5","0.5","0.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","350.5","329.5","21","0.940085592011412","","186","57.5","41","45","13","3","2.5","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","327.5","275","52.5","0.83969465648855","","120","40","59.5","55.5","24","8","6.5","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","251.5","161.5","90","0.642147117296223","","55.5","17.5","41","47.5","36","16","9","29"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20","18.5","1.5","0.925","","0.5","2","5","11","0.5","0","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0.5","1","0","0.5","0","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178.5","153.5","25","0.859943977591036","","31.5","15.5","33","73.5","13","4.5","2.5","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","97","39.5","0.710622710622711","","19","14.5","30.5","33","20","5","5","9.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","86","9","0.905263157894737","","35.5","11","17","22.5","1","3.5","2","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","136.5","21.5","0.863924050632911","","41","47","26.5","22","4","5","7.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","105.5","76.5","29","0.725118483412322","","12","9.5","27.5","27.5","6","6","4.5","12.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","280","195.5","84.5","0.698214285714286","","38.5","30","54.5","72.5","25","15","6.5","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","174","95.5","78.5","0.548850574712644","","28","25","13","29.5","21","22","13.5","22"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","108","42.5","0.717607973421927","","25","18.5","26","38.5","9","15.5","6","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","295","226.5","68.5","0.767796610169492","","46","36.5","59","85","29.5","9.5","7","22.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","117","27","0.8125","","40.5","14","21","41.5","7","6","5","9"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","61","32","0.655913978494624","","7","4","21","29","7.5","8","2","14.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","64.5","51","13.5","0.790697674418605","","5","6.5","12","27.5","4.5","3.5","0","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","105.5","40.5","0.722602739726027","","27","14","29.5","35","13.5","9","7","11"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","139","128","11","0.920863309352518","","41.5","32","25.5","29","5.5","2","1","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","33.5","32","0.511450381679389","","13","6.5","3.5","10.5","7","8","1","16"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","203","156.5","46.5","0.770935960591133","","79.5","19","21","37","21","9","3","13.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","45","16","0.737704918032787","","8.5","5.5","13.5","17.5","6","2","1.5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","41.5","17","0.709401709401709","","4.5","2.5","11","23.5","3","3.5","1","9.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1","","1.5","1","1","4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","106.5","51.5","0.674050632911392","","29","15","27","35.5","11","11.5","3.5","25.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","66.5","25.5","0.722826086956522","","28","7","12","19.5","12.5","2","2.5","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","263.5","200","63.5","0.759013282732448","","32.5","27","46","94.5","21.5","14","5.5","22.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","65","32.5","32.5","0.5","","5","3","6","18.5","11.5","7","3","11"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","62.5","17.5","0.78125","","36.5","11","5.5","9.5","4.5","5","3.5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","2","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","45","41","0.523255813953488","","16","6.5","11","11.5","16.5","9.5","4.5","10.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185","141","44","0.762162162162162","","40","29.5","28","43.5","20.5","7","4","12.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","112","16","0.875","","14","17","31","50","5","4","1.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.894736842105263","","0","1","3.5","4","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","139.5","72","67.5","0.516129032258065","","19","10.5","14","28.5","19.5","14.5","6.5","27"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","190.5","154.5","36","0.811023622047244","","33","27.5","31","63","20","8","1","7"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","122.5","23","0.84192439862543","","23","17","32.5","50","9","8","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","234","127.5","106.5","0.544871794871795","","30","11.5","33","53","32","22","15","37.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","91","47","0.659420289855073","","18.5","6.5","28.5","37.5","17.5","6.5","5","18"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193","162","31","0.839378238341969","","53","15","33.5","60.5","12.5","11","1.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","363.5","180","183.5","0.495185694635488","","40.5","22.5","34","83","69.5","27","21","66"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","229","194.5","34.5","0.849344978165939","","53.5","32","51.5","57.5","15","6","3","10.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","134.5","86","48.5","0.639405204460966","","10","6","21","49","14.5","11.5","10","12.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","372.5","276","96.5","0.740939597315436","","97","48","61","70","32.5","16.5","12","35.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","299.5","184","115.5","0.614357262103506","","30","29.5","56","68.5","55.5","26","10","24"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154","85.5","68.5","0.555194805194805","","19","12.5","22.5","31.5","22","12.5","5","29"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","284","195.5","88.5","0.688380281690141","","44","25.5","49.5","76.5","37","18.5","8.5","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","328.5","257","71.5","0.78234398782344","","97","52.5","49.5","58","28","18","7.5","18"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","80.5","58.5","22","0.726708074534162","","32","2.5","4","20","7","2","4","9"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","41.5","14.5","0.741071428571429","","6","10","16.5","9","9","0","2","3.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","169.5","134.5","35","0.793510324483776","","53","25","30.5","26","9","8","3","15"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","106","30","0.779411764705882","","26","17","29","34","10","6","7","7"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","233.5","156","77.5","0.668094218415418","","39.5","37","34.5","45","35","15.5","12.5","14.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","43.5","33.5","10","0.770114942528736","","21","5","3.5","4","2","2","0","6"
