"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jun-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1.5","0.5","0.5","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"8.5","0.5","1.5","0.5","0","1","0","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","8","4.5","0.64",,"6","1","0","1","0","2","1","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"2","0","1.5","1","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"1.5","0.5","1.5","1","1","1","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"4","1.5","0","1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","10.5","8","0.56756756756756799",,"3.5","3","1.5","2.5","0","1.5","1","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"6.5","0","0","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"8","0.5","0","0","0","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","12.5","9.5","3","0.76",,"4","2.5","3","0","0","0","0","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","16","3","0.84210526315789502",,"11","2","1.5","1.5","1","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"1","0.5","0","0","0","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","27","10.5","0.72",,"21.5","2","1","2.5","1","2","1.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2.5","0.5","0.5","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","40.5","9","0.81818181818181801",,"27","5","5","3.5","4","0.5","1.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65","56","9","0.86153846153846203",,"33","7.5","9","6.5","2","1","1","5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","21.5","20.5","1","0.95348837209302295",,"16","1","2.5","1","0","0.5","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","22","4","0.84615384615384603",,"15.5","3","1.5","2","0","0","1.5","2.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375",,"9","0","2","2.5","0","0","0","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0","0","1","2","1","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","18","12.5","0.59016393442622905",,"10","2.5","3","2.5","7","1","0","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"2","0","2","1.5","0","0.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","7.5","10","0.42857142857142899",,"3","0","2.5","2","0","2","3","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"7","0","0.5","0","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","6.5","2.5","4","0.38461538461538503",,"0","1.5","0","1","1","0","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0.5","0","0.5","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"1","1","1","2","1","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","28","22.5","5.5","0.80357142857142905",,"14","1","6","1.5","1","2","0","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","12","2","0.85714285714285698",,"8","1.5","1","1.5","0","0","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"4","0","0","0","0","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"7","0","0.5","0","1","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"15","3","0","1.5","2","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","15","14","1","0.93333333333333302",,"11","1","1","1","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"1","0","0","3","0.5","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34","27.5","6.5","0.80882352941176505",,"10.5","5","6.5","5.5","1","0.5","2.5","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"1.5","1.5","0","0.5","0","0","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","23.5","17","6.5","0.72340425531914898",,"13.5","1","0.5","2","2","0","1","3.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"4","0","0.5","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1",,"6","1.5","1","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1.5","0.5","0","1.5","0","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"1","1","0","1.5","0.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","34.5","3","0.92",,"26.5","3.5","2","2.5","0","0","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","31.5","8.5","0.78749999999999998",,"27","0.5","2","2","1.5","0","3","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"2","0.5","3","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2","0","0","0.5","0","0.5","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","15","4","0.78947368421052599",,"10","1","3.5","0.5","1","0","0","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"4","2","0.5","0.5","0.5","0.5","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"6.5","0.5","1","2.5","0","1","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"6","0","0","1","0","1.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","13","3.5","0.78787878787878796",,"11","1.5","0.5","0","1","0","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5",,"1","0","1","1","0","0.5","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"1.5","0","1","0","0.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"2","0.5","0.5","2","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9.5","9","0.5","0.94736842105263197",,"8","0","1","0","0.5","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8",,"4","1.5","1.5","1","0","0","0.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"9","2","0.5","1","1.5","0","0.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","16.5","2.5","0.86842105263157898",,"12.5","2","1.5","0.5","1","0","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"5.5","1","4.5","1.5","0","0","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"2.5","1","1","0.5","1","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","16.5","8","0.67346938775510201",,"11","4","0.5","1","3","2","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"12","0.5","1","0","0","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2.5","1.5","0.625",,"1.5","0","0.5","0.5","1","0","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12.5","8","4.5","0.64",,"4.5","1.5","1.5","0.5","1.5","0","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"10","0.5","0","0","0","1","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"3.5","3","1","3","1","0","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","33","23","10","0.69696969696969702",,"18.5","1","0.5","3","1","3","3","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","42","34.5","7.5","0.82142857142857095",,"25.5","4","0.5","4.5","3","0","2","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40","27.5","12.5","0.6875",,"22.5","0","4","1","0","5","1.5","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","14","2.5","0.84848484848484895",,"7","1","3","3","2","0","0.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0","0","1.5","0","0","0","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","54.5","18","0.75172413793103399",,"38","5","8.5","3","2.5","3.5","1","11"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","22.5","2.5","0.9",,"15","2.5","2.5","2.5","0","1","0.5","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"2","1.5","4","4","0","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"4","1","2","1.5","0","0","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","35.5","28","7.5","0.78873239436619702",,"17","3","2.5","5.5","4","2","0","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","23.5","4","0.85454545454545405",,"13.5","5","2.5","2.5","1","0.5","0","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","56.5","52","4.5","0.92035398230088505",,"32.5","6.5","4.5","8.5","1","0","1","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"4","0.5","0","4.5","1","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20.5","12","8.5","0.58536585365853699",,"11","0","1","0","1","0","2","5.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0.5","0","0","2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"3","0","0","1.5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","2","0","0.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"3","0.5","0","0","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34.5","30.5","4","0.88405797101449302",,"19.5","2.5","6","2.5","0.5","0","2","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"14","1","0","0.5","0","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"5.5","0.5","0.5","1","0","0","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"5.5","1","0","1","0","1","1","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"4","0","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","1726","1383","343","0.80127462340672095",,"906","145","168","164","72","54","57","160"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"4.5","2","1","0","0","0","0","3"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","10","9","1","0.9",,"6.5","0","2","0.5","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"10","3","2.5","1","1","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","9.5","0","1",,"7.5","1","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"2","0","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","14.5","1","0.93548387096774199",,"6","4","1","3.5","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","10.5","4","0.72413793103448298",,"8","1.5","1","0","0","1","0","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","8","2","0.8",,"6","1","0.5","0.5","1","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
