"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q1 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","16.5","11.5","5","0.696969696969697","","3","2","1.5","5","1","1","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","15","14.5","0.5","0.966666666666667","","9","1","2.5","2","0","0","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","10","3","0.769230769230769","","3","1","2","4","1","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","73","15.5","0.824858757062147","","46","4","10","13","3.5","5.5","2.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","104.5","17.5","0.85655737704918","","75","8.5","13.5","7.5","8","3","2.5","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20.5","14.5","6","0.707317073170732","","8","1.5","3","2","3.5","1","0","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","27.5","6","0.82089552238806","","18.5","2.5","4","2.5","2","1.5","0","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","16.5","6.5","0.717391304347826","","11.5","1.5","1.5","2","0","3","1.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.904761904761905","","6","0","2.5","1","0","0","0.5","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375","","7","0.5","3","3","1","1","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","12","5.5","0.685714285714286","","7.5","1.5","0","3","3","1","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","30","31.5","0.48780487804878","","9.5","6.5","5","9","8","6.5","7.5","9.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","16","2.5","0.864864864864865","","12","2","0","2","1","1","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","23.5","2","0.92156862745098","","19.5","1","2","1","0.5","1","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","36","3","0.923076923076923","","29","1.5","3.5","2","0","2","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.545454545454545","","0","0","0","3","1","0","1","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29.5","21","8.5","0.711864406779661","","10","3","5","3","1","1","2","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","46.5","5.5","0.894230769230769","","27.5","4.5","3.5","11","1","1.5","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","11","4.5","0.709677419354839","","6","1.5","1","2.5","0.5","3","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","83.5","19.5","0.810679611650485","","63.5","6.5","6","7.5","5","3.5","1.5","9.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","3","0.5","1.5","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","73.5","19.5","0.790322580645161","","46.5","10.5","8","8.5","10.5","2.5","3","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","175","133.5","41.5","0.762857142857143","","84","13","17","19.5","11","6","6","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","67","63.5","3.5","0.947761194029851","","50.5","5.5","4.5","3","0","1.5","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5.5","2.5","0.6875","","1","0.5","1.5","2.5","1","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","45.5","11","0.805309734513274","","32.5","5.5","3.5","4","3","0","3.5","4.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","4.5","5.5","0.45","","2.5","1","1","0","2","1","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","30","26","4","0.866666666666667","","15.5","1","5","4.5","1","0.5","0","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.684210526315789","","1","1","2","2.5","1.5","0.5","0.5","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","64.5","36.5","0.638613861386139","","34","5","10.5","15","12","7","5","12.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","18.5","6","0.755102040816326","","6","1.5","3.5","7.5","2","3","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","23.5","21","0.528089887640449","","8.5","5.5","5.5","4","5","7","3","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","15.5","3.5","0.815789473684211","","12","0","3.5","0","1","2","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30","23.5","6.5","0.783333333333333","","9.5","5.5","1","7.5","1","0","1","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5","","1","0.5","0","0.5","0","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","17.5","6","0.74468085106383","","3.5","1.5","4.5","8","2.5","1.5","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","94","73","21","0.776595744680851","","44","6","13.5","9.5","2","8","2","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","2","1","0","1","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","40.5","34","6.5","0.839506172839506","","27.5","2","1.5","3","0","2","2.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","4","0","0","0","0.5","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","14.5","5","0.743589743589744","","12.5","0.5","1.5","0","1","1","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60.5","46.5","14","0.768595041322314","","31","4.5","3.5","7.5","6.5","2.5","2","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32.5","30.5","2","0.938461538461538","","25","1.5","2","2","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","12","3","0.8","","4.5","0","0","7.5","0.5","1","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","118.5","97.5","21","0.822784810126582","","51","11","14","21.5","5","2.5","4.5","9"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8.5","4.5","0.653846153846154","","4","3.5","0","1","1","0.5","2","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69","47.5","21.5","0.688405797101449","","34.5","6","2.5","4.5","8","3.5","4","6"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","16","2.5","0.864864864864865","","12.5","0.5","0.5","2.5","1","1","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0.5","0","0","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","19","3","0.863636363636364","","11.5","3","3","1.5","0.5","1.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","3.5","0.5","0","1.5","0","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","10","5.5","0.645161290322581","","3.5","2.5","0","4","2","1","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","82","8","0.911111111111111","","70.5","6","2","3.5","1","0","0","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","73.5","12.5","0.854651162790698","","56","4","3","10.5","2.5","1","4","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","17.5","1","0.945945945945946","","8","1.5","5","3","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0.5","0.5","0.5","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","2","0","0.5","0.5","0","1","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","48.5","11.5","0.808333333333333","","34.5","3.5","6.5","4","3","4","0","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","6","2.5","0.705882352941177","","5","0","0","1","0","0","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22.5","20","2.5","0.888888888888889","","10.5","2","3","4.5","0.5","0.5","0","1.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","33","14","0.702127659574468","","15.5","3.5","4","10","4","5.5","3","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","18.5","6","0.755102040816326","","10.5","1","0.5","6.5","0","2.5","1","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","47","6.5","0.878504672897196","","34.5","3.5","3.5","5.5","1","1","2","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7","5.5","0.56","","3","0","1","3","2.5","0.5","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875","","4.5","3.5","2.5","0","0.5","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.777777777777778","","6","1","0.5","3","0","0","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","29","1.5","0.950819672131147","","25.5","0","3.5","0","0.5","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18","5.5","0.765957446808511","","7.5","3","3","4.5","2","1.5","0.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37.5","32.5","5","0.866666666666667","","22","3.5","5","2","2.5","0","0.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","29","8.5","0.773333333333333","","23","3","2.5","0.5","4","1","2.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1","","4.5","1","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","22","4","0.846153846153846","","12","1","5.5","3.5","1","0","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","14.5","7.5","0.659090909090909","","3","3","4","4.5","2","2","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","46","14.5","0.760330578512397","","28.5","6","5.5","6","6","5.5","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","39","2","0.951219512195122","","32.5","3","3","0.5","0","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","4.5","5","0.473684210526316","","1.5","0.5","1","1.5","3","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33","26.5","6.5","0.803030303030303","","15.5","4","3.5","3.5","2","1","2","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.545454545454545","","1","0","0.5","1.5","0.5","0","0","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","40.5","4.5","0.9","","33","2.5","2.5","2.5","1","1","0","2.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0.5","0","0","0.5","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","21.5","4.5","0.826923076923077","","6","4","3.5","8","2.5","0","0","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","17.5","1","0.945945945945946","","5.5","2","5","5","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","105.5","70.5","35","0.66824644549763","","48","1","6","15.5","8.5","8.5","7","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","96.5","80.5","16","0.83419689119171","","55","8","7.5","10","4","2.5","2","7.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109.5","82","27.5","0.748858447488584","","61","2","9","10","4","8","2.5","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","34","5","0.871794871794872","","19.5","3.5","4.5","6.5","2.5","1","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","0.5","1.5","1","0","0","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162","123.5","38.5","0.762345679012346","","77","17.5","13.5","15.5","10.5","5.5","3.5","19"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81","68.5","12.5","0.845679012345679","","45.5","4.5","6.5","12","5.5","2.5","1.5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","30","25","5","0.833333333333333","","7","4","9","5","0","1","1","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","29.5","9","0.766233766233766","","18.5","4.5","3","3.5","3","2","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","93.5","73","20.5","0.780748663101604","","39.5","11.5","11","11","8","7","0","5.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","65","8.5","0.884353741496599","","44.5","8","5","7.5","2","1.5","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","159","132.5","26.5","0.833333333333333","","90","13.5","13.5","15.5","5","7","8","6.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","22.5","18","4.5","0.8","","8","4.5","0","5.5","2","0","1","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","51.5","37.5","14","0.728155339805825","","28.5","0.5","5","3.5","3","1","3.5","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.833333333333333","","4.5","0","1","2","0","0","0","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.652173913043478","","4.5","0.5","0","2.5","1.5","0","1","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1","2","0","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","13.5","3","0.818181818181818","","8","2","2","1.5","2","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","4","0","0","0","0","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","11.5","1","0.92","","9","0.5","2","0","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80","72","8","0.9","","49.5","3.5","11.5","7.5","3.5","0","2","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","34.5","4.5","0.884615384615385","","29.5","1.5","1.5","2","0","2","0.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","20.5","18","2.5","0.878048780487805","","12","0.5","2.5","3","1","0","1.5","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","21.5","5.5","0.796296296296296","","16","2","0.5","3","1","1.5","1","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0.5","0","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","4","0.5","0","0","1","0","0","0"
