"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","80","78","2","0.97499999999999998"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","50","46","4","0.92"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931005"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","83","72","11","0.86746987951807197"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","300","279","21","0.93"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","184","172","12","0.934782608695652"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","80","74","6","0.92500000000000004"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","49","46","3","0.93877551020408201"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","77","74","3","0.96103896103896103"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","128","119","9","0.9296875"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","67","61","6","0.91044776119403004"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","567","548","19","0.96649029982363299"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","254","250","4","0.98425196850393704"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","216","197","19","0.91203703703703698"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","72","63","9","0.875"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","308","293","15","0.95129870129870098"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","130","128","2","0.984615384615385"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","154","144","10","0.93506493506493504"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","95","84","11","0.884210526315789"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","78","69","9","0.88461538461538503"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","145","136","9","0.93793103448275905"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","136","129","7","0.94852941176470595"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","379","352","27","0.92875989445910301"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","262","252","10","0.961832061068702"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","98","89","9","0.90816326530612201"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","128","118","10","0.921875"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","69","61","8","0.88405797101449302"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","60","56","4","0.93333333333333302"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","56","54","2","0.96428571428571397"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","64","6","0.91428571428571404"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","76","66","10","0.86842105263157898"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","156","152","4","0.97435897435897401"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","235","222","13","0.94468085106383004"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","125","119","6","0.95199999999999996"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","314","291","23","0.92675159235668803"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","82","79","3","0.96341463414634099"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","177","171","6","0.96610169491525399"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","54","54","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","51","48","3","0.94117647058823495"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","92","89","3","0.96739130434782605"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","92","89","3","0.96739130434782605"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","110","103","7","0.93636363636363595"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","144","133","11","0.92361111111111105"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","137","134","3","0.97810218978102204"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","215","195","20","0.90697674418604601"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","400","369","31","0.92249999999999999"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","54","46","8","0.85185185185185197"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","91","89","2","0.97802197802197799"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","43","39","4","0.90697674418604601"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","53","51","2","0.96226415094339601"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","79","73","6","0.924050632911392"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","323","288","35","0.89164086687306499"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","73","72","1","0.98630136986301398"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","62","53","9","0.85483870967741904"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","39","37","2","0.94871794871794901"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","55","53","2","0.96363636363636396"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","45","43","2","0.95555555555555605"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","98","97","1","0.98979591836734704"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","96","90","6","0.9375"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","101","100","1","0.99009900990098998"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","311","289","22","0.92926045016077197"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","65","62","3","0.95384615384615401"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","207","192","15","0.92753623188405798"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","61","61","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","41","39","2","0.95121951219512202"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","53","46","7","0.86792452830188704"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","123","121","2","0.98373983739837401"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","125","117","8","0.93600000000000005"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","91","85","6","0.93406593406593397"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","42","41","1","0.97619047619047605"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","72","66","6","0.91666666666666696"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","61","55","6","0.90163934426229497"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","86","78","8","0.90697674418604601"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","205","199","6","0.97073170731707303"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","38","3","0.92682926829268297"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","120","107","13","0.89166666666666705"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","42","38","4","0.90476190476190499"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","65","62","3","0.95384615384615401"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","329","295","34","0.896656534954407"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","88","86","2","0.97727272727272696"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","150","144","6","0.96"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","77","67","10","0.87012987012986998"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","159","153","6","0.96226415094339601"
