"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","23","23","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","107","106","1","0.99065420560747697"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","68","68","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","16","16","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","70","70","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","16","16","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","20","20","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","65","64","1","0.984615384615385"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","38","37","1","0.97368421052631604"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","9","9","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","43","43","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","88","88","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","148","145","3","0.97972972972973005"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","330","330","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","46","45","1","0.97826086956521696"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","98","98","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","13","13","0","1"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","56","56","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","63","63","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","59","56","3","0.94915254237288105"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","45","45","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","51","51","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","49","49","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","33","33","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","30","30","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","68","68","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","36","36","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","37","34","3","0.91891891891891897"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","15","15","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","20","20","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","28","28","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","143","142","1","0.99300699300699302"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","104","101","3","0.97115384615384603"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","18","18","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","46","46","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","33","33","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","34","34","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","80","78","2","0.97499999999999998"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","47","47","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","303","297","6","0.98019801980197996"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","167","167","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","18","17","1","0.94444444444444398"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","217","215","2","0.990783410138249"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","16","16","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","112","108","4","0.96428571428571397"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","48","48","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","38","38","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","65","63","2","0.96923076923076901"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","53","53","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","62","60","2","0.967741935483871"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","64","58","6","0.90625"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","184","182","2","0.98913043478260898"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","99","98","1","0.98989898989898994"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","41","39","2","0.95121951219512202"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","60","59","1","0.98333333333333295"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","42","41","1","0.97619047619047605"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","32","32","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","37","37","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","25","25","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","40","40","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","75","74","1","0.98666666666666702"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","63","62","1","0.98412698412698396"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","40","36","4","0.9"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","153","152","1","0.99346405228758194"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","12","12","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","132","131","1","0.99242424242424199"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","15","15","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","31","29","2","0.93548387096774199"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","19","19","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","31","31","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","107","104","3","0.97196261682243001"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","64","64","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","103","103","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","189","187","2","0.98941798941798897"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","21","21","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","22","22","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","27","27","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","169","169","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","45","45","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","39","38","1","0.97435897435897401"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","8","7","1","0.875"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","20","20","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","16","16","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","24","24","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","26","26","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","44","44","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","169","167","2","0.98816568047337305"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","22","21","1","0.95454545454545503"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","65","63","2","0.96923076923076901"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","28","28","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","4","4","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","21","21","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","49","49","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","75","74","1","0.98666666666666702"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","24","23","1","0.95833333333333304"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","12","12","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","24","24","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","15","15","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","39","39","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","103","103","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","18","17","1","0.94444444444444398"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","46","46","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","13","13","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","32","32","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","76","73","3","0.96052631578947401"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","32","32","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","32","32","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
