"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","37","37","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","44","44","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","18","18","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","19","19","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","25","25","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","43","43","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","96","96","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","13","13","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","29","29","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","32","32","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","28","28","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","79","77","2","0.974683544303797"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","39","39","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","244","242","2","0.99180327868852503"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","159","159","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","18","18","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","163","162","1","0.99386503067484699"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","73","73","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","74","74","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","12","12","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","26","26","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","55","52","3","0.94545454545454499"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","24","22","2","0.91666666666666696"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","114","113","1","0.99122807017543901"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","86","85","1","0.98837209302325602"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","15","15","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","173","172","1","0.99421965317919103"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","72","72","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","67","65","2","0.97014925373134298"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","67","67","0","1"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","29","29","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931005"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","42","41","1","0.97619047619047605"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","40","40","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","32","32","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","44","44","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","80","79","1","0.98750000000000004"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","97","95","2","0.97938144329896903"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","47","46","1","0.97872340425531901"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","172","169","3","0.98255813953488402"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","13","13","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","109","109","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","17","17","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","15","15","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","28","28","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","16","16","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","33","33","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","66","66","0","1"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","104","103","1","0.99038461538461497"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","139","137","2","0.985611510791367"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","19","19","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","21","21","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","33","33","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","25","25","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","183","178","5","0.97267759562841505"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","48","48","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","39","37","2","0.94871794871794901"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","19","19","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","18","18","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","14","14","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","26","26","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","28","27","1","0.96428571428571397"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","56","56","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","201","199","2","0.99004975124378103"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","12","12","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","22","22","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","109","108","1","0.99082568807339499"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","28","28","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","13","13","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","3","2","1","0.66666666666666696"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","57","56","1","0.98245614035087703"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","77","77","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","8","8","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","27","27","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","11","11","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","38","38","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","111","111","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","48","48","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","29","29","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","50","50","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","109","109","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","57","57","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","35","35","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","39","39","0","1"
