"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1442","1226","216","0.85020804438280195"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","703","663","40","0.943100995732575"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","195","183","12","0.93846153846153801"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","933","757","176","0.81136120042872495"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","574","449","125",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","337","297","40","0.88130563798219597"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","488","428","60","0.87704918032786905"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","619","497","122","0.80290791599353795"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","357","317","40","0.88795518207282897"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","1363","1153","210","0.84592809977989702"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","2061","1760","301","0.85395439107229498"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","510","481","29","0.94313725490196099"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","647","565","82","0.873261205564142"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","221","211","10","0.95475113122171995"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","169","158","11","0.93491124260354996"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","231","222","9",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","267","242","25","0.90636704119850198"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","224","217","7","0.96875"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","357","324","33","0.90756302521008403"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","373","316","57","0.84718498659517405"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","611","538","73","0.88052373158756103"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","875","750","125",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","634","573","61","0.90378548895899102"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1515","1336","179","0.88184818481848204"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","520","415","105","0.79807692307692302"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","834","762","72","0.91366906474820098"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","238","219","19","0.92016806722689104"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","346","248","98","0.71676300578034702"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","397","275","122","0.69269521410579304"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","341","315","26","0.92375366568914996"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","577","530","47","0.91854419410745203"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","739","699","40","0.94587280108254401"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","511","439","72","0.85909980430528399"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","884","753","131","0.85180995475113097"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","2432","2135","297","0.87787828947368396"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","280","237","43","0.84642857142857097"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","231","217","14","0.939393939393939"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","232","217","15","0.93534482758620696"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","206","185","21","0.89805825242718496"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","362","288","74","0.79558011049723798"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","1870","1789","81","0.95668449197861005"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","275","263","12","0.95636363636363597"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","222","207","15",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","196","185","11","0.94387755102040805"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","281","249","32","0.88612099644128095"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","290","270","20","0.931034482758621"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","549","483","66","0.87978142076502697"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","470","431","39","0.91702127659574495"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","414","370","44","0.893719806763285"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","1677","1515","162","0.90339892665474097"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","104","98","6","0.94230769230769196"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","373","356","17","0.954423592493298"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","728","653","75","0.89697802197802201"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","301","236","65","0.78405315614617899"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","202","188","14",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","290","216","74","0.74482758620689704"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","346","299","47","0.86416184971098298"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","415","371","44","0.893975903614458"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","608","573","35","0.94243421052631604"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","333","310","23","0.93093093093093104"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","391","351","40","0.89769820971866998"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","358","341","17",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","270","245","25","0.907407407407407"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","578","494","84","0.85467128027681705"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","900","816","84",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","198","191","7","0.96464646464646497"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","546","477","69","0.87362637362637396"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","268","254","14","0.94776119402985104"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","261","236","25","0.90421455938697304"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","1522","1273","249","0.83639947437582096"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","464","408","56","0.87931034482758597"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","659","467","192","0.70864946889226099"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","304","288","16","0.94736842105263197"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","246","202","44","0.82113821138211396"
