"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","60","41","19","0.68333333333333302"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","14","14","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","10","10","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","39","26","13","0.66666666666666696"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","31","28","3","0.90322580645161299"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","160","139","21","0.86875000000000002"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","90","83","7","0.92222222222222205"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","9","8","1","0.88888888888888895"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","81","71","10","0.87654320987654299"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","21","15","6","0.71428571428571397"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","89","70","19","0.78651685393258397"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","37","36","1","0.97297297297297303"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","11","11","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","34","31","3","0.91176470588235303"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","26","23","3","0.88461538461538503"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","24","20","4","0.83333333333333304"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","37","35","2","0.94594594594594605"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","19","17","2","0.89473684210526305"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","100","86","14","0.86"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","30","29","1","0.96666666666666701"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","20","20","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","37","33","4","0.891891891891892"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","10","4","0.71428571428571397"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","17","15","2","0.88235294117647101"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","13","12","1","0.92307692307692302"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","21","21","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","25","25","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","37","31","6","0.83783783783783805"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","41","33","8","0.80487804878048796"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","31","29","2","0.93548387096774199"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","110","81","29","0.736363636363636"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","47","44","3","0.93617021276595702"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","26","26","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","23","15","8","0.65217391304347805"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","31","25","6","0.80645161290322598"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","57","51","6","0.89473684210526305"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","206","163","43","0.79126213592232997"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","17","17","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","35","33","2","0.94285714285714295"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","107","95","12","0.88785046728971995"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","34","34","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","13","13","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","13","13","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","94","87","7","0.92553191489361697"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","3","3","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","22","21","1","0.95454545454545503"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","13","10","3","0.76923076923076905"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","12","12","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","17","16","1","0.94117647058823495"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","33","30","3","0.90909090909090895"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","34","32","2","0.94117647058823495"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","6","6","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","4","4","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","21","18","3","0.85714285714285698"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","81","79","2","0.97530864197530898"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","26","19","7","0.73076923076923095"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","5","5","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","17","12","5","0.70588235294117696"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","31","28","3","0.90322580645161299"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","45","41","4","0.91111111111111098"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","39","34","5","0.87179487179487203"
