﻿"Dementia Assessment and Referral data collection, England - January 2019",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, January 2019 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,27,29,93%,4,4,100%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,1,1,100%,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,377,407,93%,15,19,79%,3,3,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,677,748,91%,26,26,100%,16,16,100%
MEDWAY NHS FOUNDATION TRUST,RPA,461,509,91%,29,29,100%,29,29,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,190,201,95%,8,8,100%,8,8,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,514,904,57%,37,39,95%,37,37,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,417,417,100%,136,136,100%,25,25,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,542,639,85%,23,23,100%,22,22,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,440,481,91%,44,46,96%,3,3,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,589,750,79%,325,325,100%,155,155,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,12,13,92%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,661,668,99%,380,380,100%,63,63,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,681,740,92%,111,111,100%,56,56,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,6,6,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,623,623,100%,623,623,100%,248,265,94%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,39,39,100%,0,0,-,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,614,679,90%,559,559,100%,255,255,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,534,639,84%,219,234,94%,167,167,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,360,377,95%,36,36,100%,23,23,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,608,721,84%,22,23,96%,8,8,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,382,400,96%,21,22,95%,3,4,75%
SALISBURY NHS FOUNDATION TRUST,RNZ,105,109,96%,10,10,100%,9,9,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,891,988,90%,369,369,100%,229,229,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,635,637,100%,128,128,100%,58,59,98%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,441,475,93%,52,55,95%,26,27,96%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,252,306,82%,12,16,75%,1,1,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,101,123,82%,3,4,75%,3,3,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,395,407,97%,74,74,100%,36,36,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,385,423,91%,3,3,100%,1,1,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,365,372,98%,11,11,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,22,22,100%,18,18,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,34,39,87%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,14,14,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,575,590,97%,71,71,100%,31,32,97%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,189,202,94%,22,22,100%,20,20,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,273,651,42%,90,103,87%,29,90,32%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,125,273,46%,46,46,100%,46,46,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,2,50%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,443,491,90%,22,23,96%,12,14,86%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,688,719,96%,124,149,83%,46,49,94%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,8,8,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,6,6,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,10,10,100%,1,1,100%,1,1,100%
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,388,400,97%,15,46,33%,11,11,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,116,116,100%,12,12,100%,12,12,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,767,783,98%,137,137,100%,24,25,96%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,2133,2462,87%,92,93,99%,56,56,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,380,431,88%,48,49,98%,3,3,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,410,431,95%,51,51,100%,37,37,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,406,440,92%,76,83,92%,13,13,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,478,478,100%,35,35,100%,35,35,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,782,960,81%,84,92,91%,15,15,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,618,663,93%,52,60,87%,5,5,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,409,423,97%,42,42,100%,5,5,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,566,781,72%,104,104,100%,48,48,100%
,Total ,"34,947","41,550",84.10%,"6,418","6,871",93.40%,"2,920","3,045",95.90%
Non-Foundation Trusts,, January 2019 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,602,623,97%,41,41,100%,41,41,100%
BARTS HEALTH NHS TRUST,R1H,877,932,94%,162,162,100%,68,79,86%
BEDFORD HOSPITAL NHS TRUST,RC1,297,319,93%,4,14,29%,4,4,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,253,297,85%,107,107,100%,78,107,73%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,422,684,62%,66,66,100%,61,66,92%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,334,448,75%,54,66,82%,54,54,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,274,282,97%,33,33,100%,11,11,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,195,224,87%,3,8,38%,0,0,-
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,595,619,96%,155,162,96%,37,37,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,366,648,56%,46,52,88%,28,37,76%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,217,527,41%,65,68,96%,10,17,59%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,309,315,98%,50,53,94%,18,22,82%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,553,613,90%,40,41,98%,38,39,97%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,453,496,91%,423,423,100%,52,52,100%
ISLE OF WIGHT NHS TRUST,R1F,101,114,89%,2,5,40%,1,2,50%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,627,627,100%,56,56,100%,12,12,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,1021,1021,100%,143,143,100%,143,143,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,300,958,31%,75,75,100%,16,16,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,565,565,100%,82,82,100%,82,82,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,226,473,48%,1,12,8%,1,12,8%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,521,531,98%,65,65,100%,64,66,97%
NORTH BRISTOL NHS TRUST,RVJ,804,867,93%,49,52,94%,33,35,94%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,323,427,76%,189,189,100%,20,21,95%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,734,806,91%,389,417,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,564,577,98%,44,44,100%,0,0,-
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,247,286,86%,16,58,28%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1237,1252,99%,173,173,100%,41,41,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,590,649,91%,36,49,73%,10,25,40%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,620,667,93%,93,93,100%,80,80,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,381,387,98%,21,21,100%,5,5,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,421,472,89%,6,6,100%,4,4,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,2,7,29%,0,2,0%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,100,126,79%,0,0,-,0,0,-
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,246,282,87%,8,8,100%,2,2,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,178,502,35%,2,3,67%,0,2,0%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,411,414,99%,72,77,94%,18,19,95%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,667,737,91%,23,25,92%,23,23,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,315,323,98%,84,84,100%,34,35,97%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,429,431,100%,32,32,100%,26,26,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,182,194,94%,20,23,87%,16,17,94%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1158,1266,91%,177,180,98%,17,18,94%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,619,699,89%,376,387,97%,40,66,61%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,536,562,95%,77,77,100%,75,75,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1347,1496,90%,136,189,72%,128,128,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,737,744,99%,14,14,100%,10,10,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,902,935,96%,228,251,91%,169,169,100%
WYE VALLEY NHS TRUST,RLQ,154,276,56%,3,3,100%,3,3,100%
,Total ,"23,012","26,700",86.20%,"3,941","4,191",94.00%,"1,573","1,703",92.40%
,,,,,,,,,,`
