62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43497,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,156,121,35,77.56%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,59,47,12,79.66%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,184,133,51,72.28%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,55,40,15,72.73%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,17,11,6,64.71%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,79,68,11,86.08%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,251,207,44,82.47%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,86,61,25,70.93%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,126,97,29,76.98%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,104,90,14,86.54%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,99,76,23,76.77%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,88,66,22,75.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,77,59,18,76.62%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,53,34,19,64.15%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,17,11,6,64.71%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,54,38,16,70.37%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,153,100,53,65.36%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,60,49,11,81.67%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,71,59,12,83.10%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,117,85,32,72.65%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,47,28,19,59.57%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,58,40,18,68.97%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,52,36,16,69.23%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,126,91,35,72.22%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,179,143,36,79.89%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,140,96,44,68.57%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,45,29,16,64.44%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,82,49,33,59.76%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,75,48,27,64.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,92,59,33,64.13%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,77,58,19,75.32%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,91,59,32,64.84%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,49,32,17,65.31%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,84,54,30,64.29%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,131,102,29,77.86%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,106,80,26,75.47%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,87,60,27,68.97%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,73,52,21,71.23%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,108,80,28,74.07%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,31,21,10,67.74%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,93,70,23,75.27%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,287,208,79,72.47%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,100,78,22,78.00%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,48,33,15,68.75%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,143,100,43,69.93%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,23,14,9,60.87%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,90,60,30,66.67%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,183,152,31,83.06%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,96,66,30,68.75%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,71,53,18,74.65%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,58,41,17,70.69%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,67,50,17,74.63%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,56,34,22,60.71%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,105,70,35,66.67%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,101,79,22,78.22%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,20,13,7,65.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,49,27,22,55.10%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,34,25,9,73.53%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,30,17,13,56.67%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,45,26,19,57.78%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,90,70,20,77.78%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,85,64,21,75.29%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,172,131,41,76.16%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,131,81,50,61.83%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,91,64,27,70.33%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,119,91,28,76.47%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,39,25,14,64.10%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12186,9279,2907,76.14%,
