﻿"Dementia Assessment and Referral data collection, England - February 2019",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, February 2019 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,20,20,100%,7,7,100%,3,4,75%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,1,1,100%,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,407,419,97%,36,38,95%,13,14,93%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,669,708,94%,31,31,100%,11,11,100%
MEDWAY NHS FOUNDATION TRUST,RPA,438,480,91%,23,23,100%,22,23,96%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,141,146,97%,13,13,100%,13,13,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,684,729,94%,36,43,84%,36,36,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,402,402,100%,31,31,100%,16,16,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,533,603,88%,31,31,100%,16,16,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,349,373,94%,47,48,98%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,541,721,75%,268,268,100%,144,144,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,13,13,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,599,606,99%,345,345,100%,52,52,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,600,662,91%,90,90,100%,56,56,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,8,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,561,562,100%,561,561,100%,217,228,95%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,40,40,100%,1,1,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,466,525,89%,421,421,100%,211,211,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,277,582,48%,276,277,100%,181,234,77%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,285,294,97%,38,38,100%,14,14,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,516,634,81%,30,33,91%,12,12,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,302,323,93%,10,11,91%,1,1,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,77,77,100%,6,6,100%,4,4,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,699,767,91%,316,316,100%,195,195,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,551,559,99%,89,89,100%,48,48,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,369,406,91%,36,39,92%,17,18,94%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,226,269,84%,10,12,83%,1,1,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,132,160,83%,1,6,17%,1,1,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,378,386,98%,56,56,100%,18,18,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,364,395,92%,6,6,100%,4,4,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,333,341,98%,2,2,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,30,30,100%,24,24,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,0,20,0%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,13,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,510,532,96%,59,59,100%,18,18,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,176,193,91%,22,22,100%,20,20,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,222,527,42%,69,80,86%,15,53,28%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,117,262,45%,46,46,100%,46,46,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,0,1,0%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,431,467,92%,24,26,92%,11,16,69%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,558,594,94%,107,127,84%,48,50,96%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,14,14,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,3,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,9,9,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,335,389,86%,9,39,23%,5,5,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,112,112,100%,8,8,100%,8,8,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,639,658,97%,106,106,100%,21,21,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1930,2185,88%,100,105,95%,60,60,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,317,367,86%,47,49,96%,1,2,50%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,328,346,95%,57,57,100%,34,34,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,357,391,91%,62,65,95%,15,15,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,93,436,21%,9,39,23%,0,9,0%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,702,858,82%,67,78,86%,16,17,94%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,648,686,94%,56,74,76%,0,0,-
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,349,358,97%,47,47,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,562,797,71%,111,111,100%,92,92,100%
,Total ,"30,663","36,736",83.50%,"5,685","6,138",92.60%,"2,663","2,817",94.50%
Non-Foundation Trusts,, February 2019 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,530,553,96%,44,45,98%,43,44,98%
BARTS HEALTH NHS TRUST,R1H,855,909,94%,116,116,100%,54,55,98%
BEDFORD HOSPITAL NHS TRUST,RC1,281,295,95%,5,11,45%,2,2,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,216,268,81%,101,101,100%,69,101,68%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,331,525,63%,50,50,100%,50,50,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,354,426,83%,52,59,88%,52,52,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,275,279,99%,29,29,100%,12,12,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,198,219,90%,7,8,88%,0,4,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,562,585,96%,131,137,96%,26,26,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,352,561,63%,35,45,78%,16,26,62%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,190,435,44%,69,73,95%,11,16,69%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,274,280,98%,41,50,82%,8,8,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,510,566,90%,40,40,100%,35,35,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,426,471,90%,366,366,100%,47,47,100%
ISLE OF WIGHT NHS TRUST,R1F,82,90,91%,4,6,67%,2,3,67%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,573,573,100%,57,57,100%,16,16,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,803,803,100%,96,96,100%,94,94,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,271,821,33%,50,98,51%,0,4,0%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,479,483,99%,55,71,77%,55,55,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,229,485,47%,6,23,26%,6,23,26%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,375,379,99%,42,42,100%,55,55,100%
NORTH BRISTOL NHS TRUST,RVJ,697,736,95%,45,45,100%,23,24,96%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,324,456,71%,197,197,100%,23,25,92%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,681,748,91%,378,396,95%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,300,371,81%,24,24,100%,4,5,80%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,211,287,74%,9,18,50%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,956,969,99%,142,142,100%,75,76,99%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,509,557,91%,19,31,61%,15,15,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,550,608,90%,81,81,100%,72,72,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,351,359,98%,20,20,100%,10,10,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,391,417,94%,7,7,100%,7,7,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,6,67%,0,4,0%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,67,77,87%,1,1,100%,0,0,-
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,235,253,93%,5,5,100%,2,2,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,173,401,43%,4,4,100%,0,3,0%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,322,324,99%,47,53,89%,16,17,94%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,622,691,90%,21,22,95%,21,21,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,311,320,97%,84,84,100%,41,41,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,389,390,100%,43,43,100%,39,39,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,188,200,94%,46,50,92%,17,17,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1019,1071,95%,144,146,99%,9,11,82%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,595,670,89%,289,298,97%,36,55,65%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,545,574,95%,82,82,100%,79,79,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1119,1282,87%,120,193,62%,118,118,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,614,621,99%,17,17,100%,8,8,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,763,804,95%,233,244,95%,159,159,100%
WYE VALLEY NHS TRUST,RLQ,146,244,60%,2,2,100%,2,2,100%
,Total ,"20,248","23,442",86.40%,"3,456","3,732",92.60%,"1,429","1,534",93.20%
,,,,,,,,,,`
