"Dementia Assessment and Referral data collection, England - Quarter 1 2018-19",,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2018 ,,,,,,,,,, May 2018 ,,,,,,,,,, June 2018 ,,,,,,,,,, Quarter 1 2018-19 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,542,579,94%,71,72,99%,17,17,100%,,531,584,91%,56,59,95%,10,10,100%,,461,505,91%,47,48,98%,14,14,100%,,1534,1668,92%,174,179,97%,41,41,100%
BOLTON NHS FOUNDATION TRUST,RMC,299,299,100%,27,27,100%,19,19,100%,,303,303,100%,32,32,100%,29,29,100%,,298,299,100%,25,25,100%,20,20,100%,,900,901,100%,84,84,100%,68,68,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,274,274,100%,0,0,-,0,0,-,,221,221,100%,2,2,100%,2,2,100%,,166,166,100%,1,1,100%,1,1,100%,,661,661,100%,3,3,100%,3,3,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,355,364,98%,3,3,100%,2,2,100%,,409,414,99%,3,3,100%,3,3,100%,,387,392,99%,4,4,100%,4,4,100%,,1151,1170,98%,10,10,100%,9,9,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,129,514,25%,21,30,70%,13,20,65%,,168,535,31%,24,35,69%,13,21,62%,,158,542,29%,24,36,67%,20,24,83%,,455,1591,29%,69,101,68%,46,65,71%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,589,603,98%,40,45,89%,0,25,0%,,623,651,96%,40,47,85%,2,24,8%,,594,619,96%,46,55,84%,0,33,0%,,1806,1873,96%,126,147,86%,2,82,2%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,212,214,99%,22,22,100%,18,18,100%,,249,250,100%,17,17,100%,13,13,100%,,247,251,98%,27,27,100%,19,19,100%,,708,715,99%,66,66,100%,50,50,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,542,554,98%,116,116,100%,63,65,97%,,548,549,100%,112,112,100%,63,63,100%,,462,466,99%,119,119,100%,50,50,100%,,1552,1569,99%,347,347,100%,176,178,99%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,474,504,94%,126,126,100%,77,77,100%,,429,472,91%,96,96,100%,62,63,98%,,411,457,90%,99,99,100%,58,59,98%,,1314,1433,92%,321,321,100%,197,199,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,326,339,96%,16,16,100%,4,4,100%,,327,333,98%,21,21,100%,6,6,100%,,325,335,97%,13,13,100%,5,5,100%,,978,1007,97%,50,50,100%,15,15,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,616,684,90%,27,42,64%,18,18,100%,,667,725,92%,38,43,88%,17,17,100%,,631,697,91%,38,41,93%,10,10,100%,,1914,2106,91%,103,126,82%,45,45,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,345,517,67%,74,99,75%,16,16,100%,,373,569,66%,73,98,74%,21,21,100%,,525,622,84%,88,103,85%,20,20,100%,,1243,1708,73%,235,300,78%,57,57,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,675,745,91%,26,26,100%,8,8,100%,,610,675,90%,21,21,100%,8,8,100%,,585,649,90%,21,21,100%,7,7,100%,,1870,2069,90%,68,68,100%,23,23,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,100,213,47%,22,22,100%,14,19,74%,,112,202,55%,30,30,100%,15,24,63%,,126,184,68%,24,24,100%,17,23,74%,,338,599,56%,76,76,100%,46,66,70%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,892,892,100%,95,99,96%,72,72,100%,,939,942,100%,75,77,97%,55,55,100%,,618,619,100%,55,58,95%,33,33,100%,,2449,2453,100%,225,234,96%,160,160,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,625,627,100%,61,61,100%,59,59,100%,,623,623,100%,57,57,100%,57,57,100%,,625,626,100%,46,46,100%,46,46,100%,,1873,1876,100%,164,164,100%,162,162,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,255,331,77%,44,44,100%,35,38,92%,,269,347,78%,50,51,98%,29,37,78%,,286,317,90%,68,71,96%,35,55,64%,,810,995,81%,162,166,98%,99,130,76%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,6,821,1%,2,4,50%,0,2,0%,,14,851,2%,0,0,-,0,0,-,,12,752,2%,2,6,33%,0,2,0%,,32,2424,1%,4,10,40%,0,4,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,342,375,91%,84,85,99%,35,35,100%,,376,413,91%,104,104,100%,34,34,100%,,374,411,91%,98,99,99%,24,24,100%,,1092,1199,91%,286,288,99%,93,93,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,163,209,78%,34,43,79%,12,12,100%,,148,213,69%,42,50,84%,14,14,100%,,153,195,78%,43,57,75%,14,14,100%,,464,617,75%,119,150,79%,40,40,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,604,606,100%,34,37,92%,30,33,91%,,672,678,99%,40,42,95%,36,39,92%,,647,648,100%,80,86,93%,50,55,91%,,1923,1932,100%,154,165,93%,116,127,91%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,156,159,98%,13,14,93%,12,12,100%,,146,156,94%,14,15,93%,13,14,93%,,154,162,95%,17,17,100%,13,13,100%,,456,477,96%,44,46,96%,38,39,97%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1204,1389,87%,62,64,97%,7,7,100%,,1218,1419,86%,43,49,88%,1,1,100%,,1174,1393,84%,53,58,91%,2,2,100%,,3596,4201,86%,158,171,92%,10,10,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,136,138,99%,35,35,100%,23,35,66%,,135,136,99%,30,30,100%,25,30,83%,,123,125,98%,49,49,100%,45,49,92%,,394,399,99%,114,114,100%,93,114,82%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,18,18,100%,11,16,69%,6,11,55%,,19,19,100%,4,14,29%,2,4,50%,,18,18,100%,6,15,40%,4,6,67%,,55,55,100%,21,45,47%,12,21,57%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,203,207,98%,116,120,97%,74,74,100%,,201,203,99%,112,116,97%,86,86,100%,,157,160,98%,86,86,100%,64,64,100%,,561,570,98%,314,322,98%,224,224,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,269,351,77%,62,66,94%,42,45,93%,,242,317,76%,55,58,95%,36,37,97%,,220,281,78%,46,49,94%,37,40,93%,,731,949,77%,163,173,94%,115,122,94%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,283,472,60%,79,80,99%,53,54,98%,,238,494,48%,64,65,98%,45,50,90%,,202,408,50%,57,59,97%,39,43,91%,,723,1374,53%,200,204,98%,137,147,93%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,29,29,100%,1,1,100%,1,1,100%,,45,46,98%,8,8,100%,2,2,100%,,29,29,100%,5,5,100%,2,2,100%,,103,104,99%,14,14,100%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,1,1,100%,0,0,-,0,0,-,,2,2,100%,0,0,-,0,0,-,,3,3,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,369,378,98%,55,60,92%,30,33,91%,,353,360,98%,31,36,86%,16,16,100%,,368,371,99%,24,26,92%,16,17,94%,,1090,1109,98%,110,122,90%,62,66,94%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,599,626,96%,17,17,100%,9,9,100%,,595,632,94%,20,20,100%,7,7,100%,,593,626,95%,22,22,100%,8,8,100%,,1787,1884,95%,59,59,100%,24,24,100%
MEDWAY NHS FOUNDATION TRUST,RPA,373,379,98%,24,24,100%,17,24,71%,,349,355,98%,24,24,100%,22,23,96%,,398,400,100%,33,33,100%,31,33,94%,,1120,1134,99%,81,81,100%,70,80,88%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,169,179,94%,16,16,100%,16,16,100%,,142,150,95%,9,9,100%,9,9,100%,,157,165,95%,11,11,100%,11,11,100%,,468,494,95%,36,36,100%,36,36,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,186,202,92%,99,99,100%,2,2,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,186,202,92%,99,99,100%,2,2,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,719,791,91%,35,43,81%,35,35,100%,,762,893,85%,44,52,85%,44,44,100%,,711,774,92%,39,43,91%,39,39,100%,,2192,2458,89%,118,138,86%,118,118,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,459,459,100%,86,86,100%,29,29,100%,,411,411,100%,79,79,100%,16,16,100%,,370,370,100%,56,56,100%,11,11,100%,,1240,1240,100%,221,221,100%,56,56,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,489,542,90%,37,37,100%,21,21,100%,,518,583,89%,32,32,100%,23,23,100%,,290,324,90%,17,17,100%,12,12,100%,,1297,1449,90%,86,86,100%,56,56,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,341,374,91%,46,48,96%,8,8,100%,,314,337,93%,34,36,94%,2,2,100%,,332,365,91%,41,41,100%,0,0,-,,987,1076,92%,121,125,97%,10,10,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,457,669,68%,244,244,100%,113,113,100%,,503,689,73%,247,247,100%,136,136,100%,,522,677,77%,296,296,100%,100,100,100%,,1482,2035,73%,787,787,100%,349,349,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,13,13,100%,1,1,100%,0,0,-,,11,11,100%,0,0,-,0,0,-,,15,15,100%,0,0,-,0,0,-,,39,39,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,447,517,86%,265,265,100%,52,52,100%,,499,548,91%,297,298,100%,48,48,100%,,497,528,94%,293,293,100%,60,60,100%,,1443,1593,91%,855,856,100%,160,160,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,579,646,90%,109,109,100%,50,50,100%,,683,747,91%,102,102,100%,69,69,100%,,599,648,92%,108,108,100%,54,54,100%,,1861,2041,91%,319,319,100%,173,173,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,6,7,86%,0,0,-,0,0,-,,8,8,100%,0,0,-,0,0,-,,10,11,91%,0,0,-,0,0,-,,24,26,92%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,234,441,53%,45,45,100%,34,34,100%,,196,469,42%,24,25,96%,17,17,100%,,244,460,53%,53,53,100%,50,50,100%,,674,1370,49%,122,123,99%,101,101,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,35,40,88%,3,3,100%,0,0,-,,38,39,97%,4,4,100%,0,0,-,,22,23,96%,4,4,100%,0,0,-,,95,102,93%,11,11,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,446,498,90%,433,433,100%,205,205,100%,,514,562,91%,493,493,100%,216,216,100%,,485,529,92%,467,467,100%,226,226,100%,,1445,1589,91%,1393,1393,100%,647,647,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,496,642,77%,192,214,90%,153,153,100%,,514,633,81%,195,221,88%,160,160,100%,,493,566,87%,194,217,89%,157,157,100%,,1503,1841,82%,581,652,89%,470,470,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,322,327,98%,41,41,100%,28,29,97%,,395,423,93%,62,62,100%,42,46,91%,,344,371,93%,46,51,90%,37,39,95%,,1061,1121,95%,149,154,97%,107,114,94%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,532,626,85%,26,28,93%,3,3,100%,,567,676,84%,34,37,92%,6,6,100%,,531,590,90%,26,28,93%,5,5,100%,,1630,1892,86%,86,93,92%,14,14,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,336,343,98%,23,27,85%,14,15,93%,,324,328,99%,60,60,100%,13,13,100%,,345,351,98%,15,17,88%,3,3,100%,,1005,1022,98%,98,104,94%,30,31,97%
SALISBURY NHS FOUNDATION TRUST,RNZ,113,126,90%,7,7,100%,7,7,100%,,123,134,92%,7,7,100%,7,7,100%,,115,121,95%,8,8,100%,8,8,100%,,351,381,92%,22,22,100%,22,22,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,753,829,91%,349,349,100%,228,228,100%,,754,838,90%,346,346,100%,233,233,100%,,674,741,91%,282,282,100%,194,194,100%,,2181,2408,91%,977,977,100%,655,655,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,420,511,82%,60,60,100%,37,47,79%,,542,553,98%,77,77,100%,42,58,72%,,504,511,99%,109,109,100%,74,83,89%,,1466,1575,93%,246,246,100%,153,188,81%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,383,409,94%,36,40,90%,20,21,95%,,404,434,93%,38,38,100%,18,19,95%,,401,437,92%,48,53,91%,16,16,100%,,1188,1280,93%,122,131,93%,54,56,96%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,228,283,81%,7,9,78%,2,3,67%,,221,277,80%,15,21,71%,2,3,67%,,195,259,75%,14,19,74%,3,5,60%,,644,819,79%,36,49,73%,7,11,64%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,435,439,99%,66,66,100%,32,32,100%,,369,373,99%,66,66,100%,41,41,100%,,394,401,98%,72,72,100%,53,53,100%,,1198,1213,99%,204,204,100%,126,126,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,337,339,99%,9,9,100%,4,4,100%,,333,343,97%,6,6,100%,3,3,100%,,372,375,99%,3,3,100%,3,3,100%,,1042,1057,99%,18,18,100%,10,10,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,362,363,100%,4,4,100%,1,1,100%,,349,360,97%,9,9,100%,2,2,100%,,364,368,99%,11,11,100%,1,1,100%,,1075,1091,99%,24,24,100%,4,4,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,37,37,100%,26,26,100%,,0,0,-,32,32,100%,22,22,100%,,0,0,-,37,37,100%,22,22,100%,,0,0,-,106,106,100%,70,70,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,29,100%,1,1,100%,0,0,-,,39,39,100%,1,1,100%,0,0,-,,20,20,100%,1,1,100%,0,0,-,,88,88,100%,3,3,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,13,85%,0,0,-,0,0,-,,11,14,79%,0,0,-,0,0,-,,19,21,90%,0,0,-,0,0,-,,41,48,85%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,542,559,97%,52,52,100%,35,35,100%,,573,582,98%,70,70,100%,31,32,97%,,566,576,98%,48,48,100%,28,31,90%,,1681,1717,98%,170,170,100%,94,98,96%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,142,154,92%,11,11,100%,9,9,100%,,169,183,92%,20,20,100%,18,18,100%,,163,172,95%,20,20,100%,16,16,100%,,474,509,93%,51,51,100%,43,43,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,305,557,55%,1,8,13%,0,1,0%,,304,581,52%,0,20,0%,0,0,-,,295,547,54%,3,21,14%,0,2,0%,,904,1685,54%,4,49,8%,0,3,0%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,108,214,50%,39,39,100%,39,39,100%,,121,277,44%,50,50,100%,50,50,100%,,108,274,39%,32,32,100%,32,32,100%,,337,765,44%,121,121,100%,121,121,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,2,50%,0,0,-,0,0,-,,1,4,25%,0,0,-,0,0,-,,1,4,25%,0,0,-,0,0,-,,3,10,30%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,313,393,80%,99,102,97%,2,7,29%,,317,386,82%,107,109,98%,7,16,44%,,328,371,88%,100,103,97%,8,25,32%,,958,1150,83%,306,314,97%,17,48,35%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,589,604,98%,107,131,82%,40,43,93%,,605,609,99%,98,132,74%,34,36,94%,,541,548,99%,107,123,87%,42,46,91%,,1735,1761,99%,312,386,81%,116,125,93%
