"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2022/23",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3172","1947","1225","0.61380832282471598"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2189","1944","245","0.88807674737322995"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","73","40","33","0.54794520547945202"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","776","755","21","0.972938144329897"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3316","2298","1018","0.693003618817853"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","577","390","187","0.67590987868284202"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","798","445","353",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3014","2463","551","0.81718646317186505"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","795","490","305","0.61635220125786205"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1911","1492","419","0.78074306645735203"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3359","2652","707","0.78952069068175101"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3665","2948","717","0.80436562073669804"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5725","4104","1621","0.71685589519650605"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1071","935","136",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2597","1573","1024",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2153","1916","237","0.88992104040873199"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1353","1079","274",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1301","1051","250","0.807840122982321"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1064","882","182","0.82894736842105299"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","504","328","176","0.65079365079365104"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2429","2187","242","0.90037052284890895"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2069","1596","473","0.77138714354760796"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","901","788","113","0.87458379578246404"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1994","1787","207","0.89618856569709104"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","964","580","384","0.60165975103734404"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","610","490","120","0.80327868852458995"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5776","5007","769","0.86686288088642705"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2810","1738","1072","0.618505338078292"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2315","1492","823","0.64449244060475197"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","125","120","5","0.96"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","662","546","116","0.82477341389728098"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1581","1245","336","0.78747628083491505"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7472","6942","530","0.92906852248394001"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2747","2148","599","0.78194393884237301"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1427","1366","61","0.95725297827610401"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","768","570","198","0.7421875"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3774","2762","1012","0.73184949655537901"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1075","899","176","0.83627906976744204"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3280","2237","1043","0.68201219512195099"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1971","1187","784","0.60223236935565705"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1435","1114","321","0.77630662020905905"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1336","570","766",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1358","1234","124","0.90868924889543401"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1778","1443","335","0.81158605174353204"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3174","2763","411","0.87051039697542498"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5885","4653","1232","0.79065420560747701"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1185","911","274","0.76877637130801701"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1588","1152","436","0.72544080604534"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","425","408","17","0.96"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5842","5472","370","0.93666552550496396"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","557","509","48","0.913824057450628"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","978","436","542","0.44580777096114499"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","962","845","117","0.87837837837837796"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","6418","5226","1192","0.81427235899034001"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1604","1299","305","0.80985037406483795"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2554","2308","246",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1462","1295","167","0.88577291381668899"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3690","2725","965","0.73848238482384798"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","22","20","2","0.90909090909090895"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1956","1273","683","0.65081799591001999"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","579","553","26","0.955094991364421"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","911","805","106","0.88364434687157001"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","180","87","93","0.483333333333333"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1700","1475","225","0.86764705882352899"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2318","1656","662","0.71440897325280395"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2095","1393","702","0.66491646778043001"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7279","6105","1174","0.83871410908091804"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","989","678","311","0.68554095045500496"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","764","526","238","0.68848167539267002"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","624","518","106","0.83012820512820495"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4703","3868","835","0.82245375292366596"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","716","395","321",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","619","479","140","0.77382875605815804"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","831","691","140","0.83152827918170902"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","813","477","336","0.58671586715867197"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1102","925","177","0.83938294010889303"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1210","527","683","0.43553719008264502"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1131","960","171","0.84880636604774495"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","2606","2331","275","0.89447429009976998"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1044","974","70","0.93295019157088099"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2248","1687","561","0.75044483985765098"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","500","197","303",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","899","686","213","0.76307007786429404"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1145","936","209","0.81746724890829703"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1630","1509","121","0.92576687116564405"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","938","807","131",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1285","1052","233","0.81867704280155595"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","545","447","98","0.82018348623853199"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1508","1245","263","0.82559681697612697"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","983","750","233","0.76297049847405896"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3766","2996","770","0.79553903345724897"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1310","1212","98","0.92519083969465699"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1575","1347","228","0.85523809523809502"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","3","0","3","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","1","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","2","2","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","3","2","1","0.66666666666666696"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","684","495","189","0.72368421052631604"
