"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","21","17","4","0.80952380952380998"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","37","24","13","0.64864864864864902"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","95","79","16","0.83157894736842097"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","24","14","10","0.58333333333333304"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","25","18","7","0.72"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","19","14","5","0.73684210526315796"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","71","69","2","0.971830985915493"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","15","13","2","0.86666666666666703"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","76","70","6","0.92105263157894701"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","37","26","11","0.70270270270270296"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","38","28","10","0.73684210526315796"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","64","46","18","0.71875"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","54","40","14","0.74074074074074103"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","14","14","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","16","10","6","0.625"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","53","37","16","0.69811320754716999"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","51","39","12","0.76470588235294101"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","70","53","17","0.75714285714285701"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","136","107","29","0.78676470588235303"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","7","5","2","0.71428571428571397"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","101","89","12","0.88118811881188097"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","17","12","5","0.70588235294117696"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","14","11","3","0.78571428571428603"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","21","19","2","0.90476190476190499"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","19","13","6","0.68421052631578905"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","56","52","4","0.92857142857142905"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","21","15","6","0.71428571428571397"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","39","28","11","0.71794871794871795"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","7","7","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","34","22","12","0.64705882352941202"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","18","18","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","57","52","5","0.91228070175438603"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","18","16","2","0.88888888888888895"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","34","31","3","0.91176470588235303"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","49","41","8","0.83673469387755095"
