"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","37","32","5","0.86486486486486502"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","94","85","9","0.90425531914893598"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","70","62","8","0.88571428571428601"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","28","20","8","0.71428571428571397"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","63","55","8","0.87301587301587302"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","81","64","17","0.79012345679012297"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","24","9","15","0.375"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","27","21","6","0.77777777777777801"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","121","84","37","0.69421487603305798"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","18","14","4","0.77777777777777801"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","105","66","39","0.628571428571429"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","23","14","9","0.60869565217391297"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","32","29","3","0.90625"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","54","41","13","0.75925925925925897"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","64","51","13","0.796875"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","11","5","6","0.45454545454545497"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","52","37","15","0.71153846153846201"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","79","63","16","0.79746835443038"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","2","4","0.33333333333333298"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","128","110","18","0.859375"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","43","32","11","0.74418604651162801"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","77","58","19","0.75324675324675305"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","12","4","8","0.33333333333333298"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","39","33","6","0.84615384615384603"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","28","20","8","0.71428571428571397"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","76","60","16","0.78947368421052599"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","89","72","17","0.80898876404494402"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","142","112","30","0.78873239436619702"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","6","7","0.46153846153846201"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","59","48","11","0.81355932203389802"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","23","14","9","0.60869565217391297"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","31","28","3","0.90322580645161299"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","45","39","6","0.86666666666666703"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","30","23","7","0.76666666666666705"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","28","26","2","0.92857142857142905"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","30","29","1","0.96666666666666701"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.77419354838709697"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","39","28","11","0.71794871794871795"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","49","42","7","0.85714285714285698"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","47","41","6","0.87234042553191504"
