"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1825","1443","382",,,"1443","92","172","96","22"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3176","2388","788","0.75188916876574297",,"2388","187","339","157","105"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1793","1680","113","0.93697713329615195",,"1680","50","38","20","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1256","1170","86",,,"1170","31","28","18","9"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2282","1756","526","0.76950043821209502",,"1756","122","274","71","59"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","954","808","146","0.84696016771488503",,"808","25","66","22","33"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2025","1820","205","0.89876543209876503",,"1820","72","67","65","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1449","1328","121","0.91649413388543799",,"1328","33","46","29","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1889","1528","361","0.80889359449444198",,"1528","124","174","38","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1735","1495","240",,,"1495","68","99","47","26"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","902","775","127","0.85920177383592",,"775","48","36","32","11"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1009","959","50","0.95044598612487596",,"959","14","15","15","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1481","1230","251","0.83051991897366595",,"1230","46","111","65","29"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1985","1410","575","0.71032745591939594",,"1410","69","257","201","48"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","494","452","42","0.91497975708502",,"452","16","14","12","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","652","612","40","0.93865030674846595",,"612","13","15","6","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","944","116","0.89056603773584897",,"944","39","45","20","12"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2738","2532","206","0.92476260043827596",,"2532","71","77","38","20"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1419","1136","283",,,"1136","29","43","119","92"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1900","1174","726","0.61789473684210505",,"1174","174","317","179","56"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3540","2560","980","0.72316384180791005",,"2560","116","263","466","135"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2543","1932","611","0.75973259929217496",,"1932","149","163","111","188"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2734","1771","963","0.64776883686905595",,"1771","129","166","344","324"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","294","35","259","0.119047619047619",,"35","4","25","188","42"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2515","2207","308","0.87753479125248501",,"2207","96","124","68","20"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1519","1360","159","0.89532587228439797",,"1360","58","60","34","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2699","1935","764","0.71693219711004097",,"1935","50","161","246","307"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1382","1289","93","0.93270622286541205",,"1289","21","44","24","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4247","1979","2268",,,"1979","251","641","721","655"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1061","124","0.89535864978903001",,"1061","54","36","22","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2357","2189","168","0.92872295290623696",,"2189","45","73","38","12"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","965","243","0.79884105960264895",,"965","91","87","43","22"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1903","1591","312","0.83604834471886502",,"1591","98","113","52","49"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1866","1076","790","0.57663451232583096",,"1076","177","393","143","77"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1161","893","268","0.76916451335056002",,"893","87","94","55","32"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","926","695","231","0.75053995680345598",,"695","53","54","68","56"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1097","905","192","0.82497721057429396",,"905","53","74","44","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2153","1317","836","0.61170459823502099",,"1317","158","208","240","230"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1400","1313","87",,,"1313","20","28","25","14"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1194","1123","71","0.94053601340033499",,"1123","17","36","14","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1697","1579","118","0.93046552740129596",,"1579","53","51","11","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2732","1917","815","0.70168374816983903",,"1917","99","260","365","91"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1926","1200","726","0.62305295950155803",,"1200","119","155","332","120"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2015","1889","126","0.93746898263027301",,"1889","34","46","29","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","445","371","74","0.83370786516853901",,"371","26","31","11","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1866","1654","212","0.88638799571275495",,"1654","57","92","45","18"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2118","1575","543","0.74362606232294604",,"1575","42","216","231","54"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2174","1430","744","0.65777368905243805",,"1430","156","345","165","78"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3528","3158","370","0.89512471655328796",,"3158","137","158","53","22"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","178","178","0","1",,"178","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","732","665","67","0.90846994535519099",,"665","22","32","9","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1564","1177","387","0.75255754475703296",,"1177","118","166","64","39"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","881","674","207","0.76503972758229299",,"674","81","83","23","20"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1631","1508","123","0.92458614347026402",,"1508","57","33","27","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1824","1587","237","0.87006578947368396",,"1587","56","83","70","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1346","1097","249","0.81500742942050497",,"1097","84","97","45","23"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1004","627","377","0.62450199203187295",,"627","52","101","192","32"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1479","1030","449","0.69641649763353597",,"1030","94","85","100","170"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1217","1095","122","0.89975349219391898",,"1095","42","49","25","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1223","1101","122","0.90024529844644297",,"1101","42","47","22","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1050","904","146","0.86095238095238102",,"904","21","62","42","21"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1449","1156","293","0.79779158040027598",,"1156","76","131","64","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1601","1321","280","0.82510930668332305",,"1321","41","101","90","48"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","1000","60","0.94339622641509402",,"1000","29","22","9","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1924","1711","213","0.88929313929313902",,"1711","86","74","40","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1202","1124","78","0.93510815307820305",,"1124","30","30","15","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","12","2","0.85714285714285698",,"12","0","0","2","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1250","189","0.86865879082696296",,"1250","60","73","38","18"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1140","1010","130","0.88596491228070196",,"1010","54","46","17","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2117","1661","456","0.78460085025980197",,"1661","97","87","192","80"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1377","1171","206","0.85039941902687",,"1171","56","84","41","25"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","817","748","69","0.91554467564259501",,"748","19","29","17","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1",,"24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","898","792","106","0.88195991091313997",,"792","23","44","22","17"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","538","343","195","0.63754646840148699",,"343","18","92","29","56"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","56","53","3","0.94642857142857095",,"53","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1654","1244","410","0.752116082224909",,"1244","117","167","108","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2519","1788","731","0.70980547836442998",,"1788","92","168","254","217"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1761","1040","721",,,"1040","117","318","138","148"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2429","1623","806","0.66817620419925905",,"1623","121","211","177","297"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1408","1045","363","0.7421875",,"1045","65","70","65","163"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1837","1596","241","0.86880783886771895",,"1596","54","74","72","41"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4197","2837","1360","0.67595901834643801",,"2837","267","569","167","357"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1574","992","582","0.63024142312579401",,"992","149","253","97","83"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2180","1575","605","0.72247706422018398",,"1575","166","372","57","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2617","1513","1104",,,"1513","259","408","338","99"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3301","2388","913","0.72341714631929699",,"2388","148","292","281","192"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3548","2951","597","0.83173618940247995",,"2951","117","151","97","232"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1337","135","0.90828804347826098",,"1337","63","50","16","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3003","1400","1603","0.46620046620046601",,"1400","247","642","605","109"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2404","2200","204","0.91514143094841904",,"2200","59","93","36","16"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4041","2990","1051","0.73991586241029506",,"2990","308","505","173","65"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","888","630","258","0.70945945945945899",,"630","47","107","82","22"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","879","181",,,"879","30","56","68","27"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1640","908","732","0.55365853658536601",,"908","82","194","123","333"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","801","242","0.76797698945350001",,"801","76","79","37","50"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","846","430","416","0.50827423167848695",,"430","31","59","198","128"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1671","1433","238","0.85757031717534404",,"1433","104","92","32","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2066","1047","1019","0.50677637947725096",,"1047","56","178","702","83"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1322","1231","91","0.93116490166414501",,"1231","27","33","20","11"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","804","738","66","0.91791044776119401",,"738","26","29","9","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","723","566","157","0.78284923928077499",,"566","38","60","33","26"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1732","1394","338","0.80484988452655903",,"1394","123","108","83","24"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","79","74","5","0.936708860759494",,"74","0","2","1","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","651","640","11","0.98310291858679",,"640","2","5","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","161","158","3","0.98136645962732905",,"158","2","0","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","204818","161916","42902","0.79053598804792502",,"161916","9138","14957","11722","7085"
