RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y62,North West,QYG,02E,NHS Warrington CCG,QWC1-Q4-2021-22,2933,282,97,7,120,21,2,0,0,0,124,0,10,0,25,0,13,0,5,0,4,0,17,0,5,0,2,0,0,0,112,0,10,0,46,0,14,0,6,0,4,0,0,0,0,0,0,Yes
Y62,North West,QOP,02H,NHS Wigan Borough CCG,QWC1-Q4-2021-22,3118,470,91,15,121,49,46,0,2,0,10,0,1,1,2,2,1,1,0,1,0,0,10,1,0,3,12,2,2,0,7,4,1,2,12,4,1,2,0,5,1,0,32,10,7,4,647891,Yes
Y63,North East and Yorkshire,QF7,02P,NHS Barnsley CCG,QWC1-Q4-2021-22,3678,384,201,13,112,29,128,6,1,1,10,1,1,0,5,6,2,0,0,0,0,1,2,1,0,0,46,7,13,1,14,6,4,2,10,9,6,11,4,5,1,2,2,0,1,0,1191586,No
Y63,North East and Yorkshire,QF7,02Q,NHS Bassetlaw CCG,QWC1-Q4-2021-22,1736,177,79,3,54,19,45,2,1,0,9,0,1,0,0,4,1,2,0,0,0,0,0,0,0,0,29,4,6,1,4,0,2,1,3,12,3,1,1,4,0,2,0,0,0,1,360154,No
Y63,North East and Yorkshire,QWO,02T,NHS Calderdale CCG,QWC1-Q4-2021-22,2941,353,78,14,70,27,35,0,1,0,4,0,3,0,1,0,1,0,1,0,1,0,46,0,12,0,10,0,0,0,11,0,8,0,6,2,3,0,5,0,0,0,11,0,2,0,0,Yes
Y63,North East and Yorkshire,QF7,02X,NHS Doncaster CCG,QWC1-Q4-2021-22,354,83,387,59,37,5,119,69,13,3,23,16,16,6,28,19,4,1,17,2,4,2,1,25,0,1,12,4,0,0,2,1,0,0,5,1,3,1,2,2,0,0,0,4,0,0,1144887,No
Y63,North East and Yorkshire,QOQ,02Y,NHS East Riding of Yorkshire CCG,QWC1-Q4-2021-22,5161,359,135,6,92,28,55,8,3,3,8,1,0,2,5,3,0,1,1,0,0,0,0,0,0,0,31,6,2,5,8,3,0,0,3,10,1,0,2,8,1,0,2,2,0,0,877875,Yes
Y63,North East and Yorkshire,QOQ,03F,NHS Hull CCG,QWC1-Q4-2021-22,8733,691,108,12,84,42,58,1,2,8,3,0,2,2,5,6,2,1,0,0,0,0,0,0,0,0,36,5,5,0,10,1,0,1,8,14,0,1,0,1,1,2,3,1,3,0,995244,Yes
Y63,North East and Yorkshire,QOQ,03H,NHS North East Lincolnshire CCG,QWC1-Q4-2021-22,1257,296,168,31,13,0,34,37,5,14,6,68,0,0,1,57,0,2,0,6,0,0,5,5,1,2,2,11,0,4,7,16,0,6,0,23,0,9,0,20,0,0,2,1,4,1,679053,Yes
Y63,North East and Yorkshire,QOQ,03K,NHS North Lincolnshire CCG,QWC1-Q4-2021-22,255,79,111,30,1,0,7,25,0,4,7,21,0,6,1,23,1,20,0,20,0,0,6,3,4,1,2,11,0,4,7,16,0,6,0,23,0,9,0,20,0,0,2,1,4,1,538969,Yes
Y63,North East and Yorkshire,QF7,03L,NHS Rotherham CCG,QWC1-Q4-2021-22,5992,482,115,14,161,73,112,0,17,0,11,0,4,0,10,0,0,0,0,0,0,0,5,0,0,0,101,2,58,0,11,0,4,0,9,0,4,0,7,1,1,0,4,0,0,0,165000,Yes
Y63,North East and Yorkshire,QF7,03N,NHS Sheffield CCG,QWC1-Q4-2021-22,6878,636,342,32,263,112,206,9,7,1,18,2,4,0,9,9,8,3,1,0,0,0,0,1,0,0,105,9,43,2,35,11,10,3,24,34,20,15,4,10,14,7,6,2,3,2,2068438,Yes
Y63,North East and Yorkshire,QOQ,03Q,NHS Vale of York CCG,QWC1-Q4-2021-22,5157,354,153,11,327,69,71,2,4,0,22,0,0,0,9,1,5,2,1,0,0,0,32,3,2,1,71,2,4,0,22,0,0,0,9,1,5,2,1,0,0,0,32,3,2,1,195470,Yes
Y63,North East and Yorkshire,QWO,03R,NHS Wakefield CCG,QWC1-Q4-2021-22,5093,469,239,33,163,40,147,10,5,2,25,7,1,4,3,2,2,2,0,1,0,0,32,6,11,2,31,6,4,7,11,9,4,2,2,2,2,2,1,2,1,1,53,27,16,5,1357540,Yes
Y60,Midlands,QK1,03W,NHS East Leicestershire and Rutland CCG,QWC1-Q4-2021-22,2678,81,94,7,241,64,56,0,2,0,5,0,1,0,3,0,0,0,0,0,0,0,11,0,4,0,62,0,9,0,27,0,13,0,19,0,10,0,6,0,3,0,106,0,22,0,0,Yes
Y60,Midlands,QK1,04C,NHS Leicester City CCG,QWC1-Q4-2021-22,4296,133,147,11,365,122,89,0,3,0,2,0,3,0,4,0,0,0,0,0,0,0,19,0,5,0,107,0,21,0,39,0,5,0,24,0,7,0,12,0,8,0,152,0,56,2,0,Yes
Y60,Midlands,QK1,04V,NHS West Leicestershire CCG,QWC1-Q4-2021-22,3364,127,108,3,288,91,58,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,2,0,91,0,19,0,52,0,7,0,19,0,2,1,9,0,6,0,123,0,38,1,0,Yes
Y60,Midlands,QNC,04Y,NHS Cannock Chase CCG,QWC1-Q4-2021-22,993,167,19,2,58,17,10,0,2,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,3,0,26,0,8,0,7,1,0,0,8,0,4,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05D,NHS East Staffordshire CCG,QWC1-Q4-2021-22,679,156,15,6,43,16,4,0,0,0,3,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,9,0,2,0,15,0,4,0,7,0,3,0,2,0,3,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05G,NHS North Staffordshire CCG,QWC1-Q4-2021-22,1749,270,30,7,90,31,18,0,2,0,5,0,2,0,5,0,0,0,1,0,0,0,0,0,0,0,14,0,3,0,40,0,13,0,8,0,2,0,9,0,4,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,QWC1-Q4-2021-22,1452,201,39,3,77,18,33,0,1,0,6,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,16,0,1,0,21,1,6,0,17,1,1,0,2,0,1,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05V,NHS Stafford and Surrounds CCG,QWC1-Q4-2021-22,897,173,17,5,47,14,14,0,2,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,15,0,4,0,14,1,0,0,3,0,0,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05W,NHS Stoke on Trent CCG,QWC1-Q4-2021-22,2555,505,36,14,149,52,19,0,8,0,8,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,31,2,5,0,66,0,26,0,5,0,4,0,4,0,5,0,0,0,0,0,0,Yes
Y61,East of England,QUE,06H,NHS Cambridgeshire and Peterborough CCG,QWC1-Q4-2021-22,7596,955,239,22,397,85,39,0,2,0,48,1,4,0,7,1,2,1,1,0,1,0,126,0,10,0,13,0,1,0,39,0,10,0,54,1,5,0,6,0,3,0,325,3,75,1,2456533,Yes
Y61,East of England,QM7,06K,NHS East and North Hertfordshire CCG,QWC1-Q4-2021-22,3174,366,129,16,175,47,75,8,7,0,38,11,1,0,11,2,2,1,0,0,0,0,0,0,0,0,26,1,1,0,42,14,12,1,33,9,10,1,10,2,12,2,0,0,0,0,1512752,Yes
Y61,East of England,QJG,06L,NHS Ipswich and East Suffolk CCG,QWC1-Q4-2021-22,4389,467,126,22,294,51,62,4,4,0,13,7,3,4,7,7,3,1,5,5,0,0,21,1,5,0,144,7,8,1,30,18,4,7,14,13,9,3,10,11,2,1,47,1,11,0,0,Yes
Y61,East of England,QM7,06N,NHS Herts Valleys CCG,QWC1-Q4-2021-22,3186,329,123,11,205,44,61,4,1,1,33,6,4,0,13,0,6,2,0,0,0,0,0,0,0,0,39,1,3,1,34,16,8,2,29,13,14,4,3,0,9,1,0,0,0,1,395752,Yes
Y61,East of England,QH8,06Q,NHS Mid Essex CCG,QWC1-Q4-2021-22,2664,377,138,18,123,44,87,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,5,18,5,36,10,14,5,5,3,5,0,3,2,3,0,31,0,0,0,1028663,Yes
Y61,East of England,QJG,06T,NHS North East Essex CCG,QWC1-Q4-2021-22,1841,190,109,15,206,42,33,5,2,2,28,7,3,1,8,3,1,0,2,1,0,0,4,4,4,4,36,1,2,3,37,10,9,8,27,6,12,5,19,6,2,0,0,0,0,0,0,Yes
Y61,East of England,QH8,07G,NHS Thurrock CCG,QWC1-Q4-2021-22,1256,244,68,20,84,19,18,0,2,0,16,1,1,0,6,0,3,0,0,0,0,0,6,0,0,0,24,0,5,0,17,0,0,0,23,0,13,0,0,0,0,0,12,0,2,0,1205088,Yes
Y61,East of England,QM7,07H,NHS West Essex CCG,QWC1-Q4-2021-22,2104,225,104,7,158,57,20,0,1,0,30,0,6,0,5,1,0,0,6,0,0,0,23,0,1,0,3,0,2,0,53,2,11,0,52,1,15,1,15,2,9,2,14,0,3,0,625428,Yes
Y61,East of England,QJG,07K,NHS West Suffolk CCG,QWC1-Q4-2021-22,2396,282,63,9,146,23,22,3,1,2,7,5,3,2,5,7,1,1,2,3,0,0,9,3,1,0,51,7,3,2,16,10,6,4,9,16,4,2,6,3,2,1,20,4,3,1,0,Yes
Y59,South East,QNX,09D,NHS Brighton and Hove CCG,QWC1-Q4-2021-22,1952,282,110,7,138,26,45,2,3,0,6,2,0,0,10,1,1,0,0,0,0,0,7,1,0,0,41,5,4,0,14,4,7,0,36,16,11,0,7,0,1,0,0,2,0,0,883039,No
Y59,South East,QU9,10Q,NHS Oxfordshire CCG,QWC1-Q4-2021-22,5928,599,301,16,321,61,184,4,12,0,4,1,2,1,11,2,0,1,27,2,0,0,3,3,1,0,37,3,8,0,12,12,12,5,44,13,7,4,37,37,7,9,47,17,16,2,2843356,No
Y59,South East,QRL,10R,NHS Portsmouth CCG,QWC1-Q4-2021-22,991,191,35,2,71,18,11,0,0,0,9,1,1,0,1,0,0,0,1,0,0,0,17,0,0,0,2,0,1,0,10,0,1,0,11,0,2,0,4,0,0,0,52,1,11,0,858000,Yes
Y58,South West,QVV,11J,NHS Dorset CCG,QWC1-Q4-2021-22,9397,769,234,15,550,101,60,1,2,0,72,8,3,0,8,2,0,0,1,0,0,0,1,0,0,0,29,2,7,1,161,21,9,7,86,24,15,5,20,11,3,0,2,0,0,0,1000000,Yes
Y58,South West,QR1,11M,NHS Gloucestershire CCG,QWC1-Q4-2021-22,2002,272,113,17,221,55,3,2,0,0,5,7,0,0,8,11,1,0,1,1,0,0,10,3,2,0,9,1,1,1,27,12,8,2,36,15,14,5,11,11,5,5,26,3,4,1,1840395,Yes
