,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"5.5","1.5","1.5","2","0.5","1","1.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","34.5","12","0.74193548387096797",,"12","8.5","4","10","4.5","1","4","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88","73","15","0.82954545454545503",,"30.5","8","19.5","15","6.5","4","0.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","187","149","38","0.79679144385026701",,"93.5","15","23","17.5","7","9.5","7.5","14"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","56","30.5","25.5","0.54464285714285698",,"16","3.5","4.5","6.5","8","5.5","5","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","27","21","6","0.77777777777777801",,"5.5","6","4.5","5","3.5","0","0.5","2"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","74.5","8","0.90303030303030296",,"43","6","9","16.5","4.5","1.5","0","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","1","1","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"4.5","0.5","1.5","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","20.5","5.5","0.78846153846153799",,"10","2.5","5.5","2.5","1","1.5","2","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","25","7.5","0.76923076923076905",,"9.5","4","6.5","5","3","2.5","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","65.5","65.5","0.5",,"14","8","8.5","35","17.5","18","4.5","25.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","45","12.5","0.78260869565217395",,"28","7.5","6.5","3","6","3","1","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","22.5","5","0.81818181818181801",,"16","1","4","1.5","0","0","2","3"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","38.5","4","0.90588235294117603",,"25.5","3.5","3.5","6","1","0.5","1","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","13","2","11","0.15384615384615399",,"1","0","0","1","4","2.5","0","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","108","92","16","0.85185185185185197",,"49.5","14","9.5","19","3.5","6.5","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0.5","1","2","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","66","10.5","0.86274509803921595",,"41.5","6","7.5","11","7","1","0","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","15","4","0.78947368421052599",,"4.5","3","3","4.5","1","0.5","0.5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129.5","97.5","32","0.75289575289575295",,"63","7.5","12","15","9.5","7","5","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","24.5","2","0.92452830188679203",,"16.5","1.5","2","4.5","2","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","79","26.5","0.74881516587677699",,"50.5","7.5","10.5","10.5","6.5","10.5","2.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","248.5","153","95.5","0.61569416498994001",,"79","17","22.5","34.5","31","25","17.5","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","96","84.5","11.5","0.88020833333333304",,"53","5.5","13.5","12.5","3.5","3","2","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"0.5","2.5","1.5","5.5","1","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","101","22","0.82113821138211396",,"75.5","14","9","2.5","3","6","5","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","9.5","5","0.65517241379310298",,"3","0.5","1.5","4.5","2.5","1.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","90","78.5","11.5","0.87222222222222201",,"43.5","11.5","10.5","13","3.5","5.5","0","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","14.5","10","4.5","0.68965517241379304",,"2.5","2","3","2.5","3","0.5","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160","100","60","0.625",,"38","8.5","20","33.5","21.5","19.5","7.5","11.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","9","11","0.45",,"1","2.5","2","3.5","2","4.5","3.5","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","27","38.5","0.41221374045801501",,"7","2.5","3.5","14","12.5","7","9","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","21","6.5","0.763636363636364",,"17.5","0","2.5","1","3.5","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","47.5","38","9.5","0.8",,"13.5","4","5.5","15","5","2.5","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","76.5","11","0.874285714285714",,"54","8","3.5","11","2.5","5.5","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","27.5","29.5","0.48245614035087703",,"6.5","4","7.5","9.5","7.5","7.5","4","10.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","141","114.5","26.5","0.81205673758865204",,"57","11","19","27.5","8.5","7.5","5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","18","0.5","0.97297297297297303",,"13","0","2.5","2.5","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","29","16.5","12.5","0.568965517241379",,"11","2","2.5","1","2","3","0","7.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"8.5","0.5","3","1.5","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","23","11","0.67647058823529405",,"8.5","2","2.5","10","4","3","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","59","44.5","14.5","0.75423728813559299",,"24","4.5","6","10","5","4","3","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","98","34.5","0.73962264150943402",,"54","6.5","16.5","21","13.5","7","6.5","7.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","28","6","0.82352941176470595",,"16","3.5","3","5.5","2","1.5","0.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4",,"1","0","0","0","0","1","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"2.5","1.5","0","1.5","0","0","0.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","182.5","122","60.5","0.66849315068493198",,"57.5","9.5","27.5","27.5","11","16.5","9","24"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","17","14","0.54838709677419395",,"6.5","0.5","4","6","5.5","4","1","3.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","0.5","0","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"8","4","1.5","6","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"2","0","0.5","2","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","7","14","0.33333333333333298",,"3","0","3","1","2","6","3","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","87","30","0.74358974358974395",,"43","6.5","12","25.5","10.5","5.5","4","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","93.5","34","0.73333333333333295",,"43","15.5","15","20","13","4.5","4","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","16.5","0","1",,"3","2","4","7.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","3","4.5","0.4",,"0","0","0.5","2.5","1","1","0.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","32.5","8","0.80246913580246904",,"11.5","8","2.5","10.5","3.5","1","0","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"6","1","1","2","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","33","12","0.73333333333333295",,"20.5","2.5","4.5","5.5","3.5","4.5","1","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"15","3.5","4","6","0.5","1","1","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","85.5","37.5","0.69512195121951204",,"21","14","27.5","23","10","9","8.5","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","21.5","13.5","0.61428571428571399",,"11","2.5","3.5","4.5","3.5","2.5","4","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","59","9.5","0.86131386861313897",,"36","5.5","13.5","4","0","7","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","26","4.5","0.85245901639344301",,"12","2.5","5.5","6","1","1.5","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","13","7.5","0.63414634146341498",,"5.5","0.5","2.5","4.5","1","3","1.5","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6.5","3.5","0.65",,"2.5","0.5","2","1.5","0","2.5","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26.5","19.5","7","0.73584905660377398",,"12","2","1.5","4","2","2","0","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","28","8.5","0.76712328767123295",,"6.5","6.5","8.5","6.5","0.5","1.5","4","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","153","142.5","10.5","0.93137254901960798",,"100.5","12.5","10.5","19","1.5","3","4","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","43","2.5","0.94505494505494503",,"24","6","9","4","0","0","1","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","52","39.5","12.5","0.75961538461538503",,"23","3.5","4","9","4","3","3","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","23","7.5","0.75409836065573799",,"12.5","2","3","5.5","4","1","1.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","26.5","6.5","0.80303030303030298",,"5","4.5","8.5","8.5","2","1.5","2","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","94","36","0.72307692307692295",,"56.5","8.5","12","17","9.5","8.5","3.5","14.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","29","8.5","0.77333333333333298",,"21","3","2","3","4.5","3","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","23","19","0.547619047619048",,"8.5","2","6.5","6","8","4","0.5","6.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","49.5","38","11.5","0.76767676767676796",,"20","5.5","5","7.5","2","4","2","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"1.5","0.5","0.5","1.5","0","1.5","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","63","6.5","0.90647482014388503",,"48","5","5","5","3","3","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","19.5","5.5","0.78",,"4","3.5","4.5","7.5","1","2","1.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","13","5","0.72222222222222199",,"2.5","3","2","5.5","2","1","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","110","63.5","46.5","0.57727272727272705",,"41.5","4.5","7.5","10","12.5","6","7","21"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","131.5","99.5","32","0.75665399239543696",,"66","6","12.5","15","10.5","4","3.5","14"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0.5","0","0","2","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","134.5","79","55.5","0.58736059479553904",,"52.5","6.5","10.5","9.5","8.5","15.5","7","24.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","16.5","8.5","0.66",,"5","3.5","3","5","1.5","4","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","22.5","7.5","0.75",,"13.5","1","2.5","5.5","3","0.5","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228","113","115","0.49561403508771901",,"53.5","16.5","12.5","30.5","14.5","25","20","55.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","88","32.5","0.73029045643153501",,"50","5","15.5","17.5","11.5","11.5","1","8.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","68","53","15","0.77941176470588203",,"17","5","7.5","23.5","9","4.5","0","1.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","6.5","6.5","0.5",,"2.5","1.5","1","1.5","3.5","1","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","21","11","0.65625",,"16.5","1.5","2.5","0.5","4","1.5","2.5","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","140.5","86","54.5","0.61209964412811402",,"32.5","9.5","24","20","16","11.5","6","21"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","46","6","0.88461538461538503",,"29.5","8","3.5","5","3","1","0.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","184","146.5","37.5","0.79619565217391297",,"74.5","14","26.5","31.5","13.5","11.5","5.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","29.5","15","14.5","0.50847457627118597",,"6","0","2.5","6.5","6.5","4","2","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","49.5","33","0.6",,"19.5","9","4","17","6","7.5","6","13.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","45.5","39","6.5","0.85714285714285698",,"30","2","3.5","3.5","0.5","2.5","1.5","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15.5","0.5","0.96875",,"6.5","2.5","2","4.5","0","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","26","20.5","5.5","0.78846153846153799",,"12","3","3","2.5","1","1.5","0","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"5","1","2","1","1","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"8.5","0","1","0","1.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"1.5","0","0","3.5","0","0","0.5","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","81.5","79","2.5","0.96932515337423297",,"50.5","5.5","10","13","0","0.5","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","49","7","0.875",,"31","4","8","6","2","0.5","1.5","3"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","22","16","6","0.72727272727272696",,"6","0","3.5","6.5","1","1","2","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","24","5","0.82758620689655205",,"17.5","4","1.5","1","2","1","0.5","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"2","0","0","2","0","0.5","0","0.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
