"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3177","3020","157","0.95058231035568097",,"3020","58","65","24","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1593","1307","286",,,"1307","26","39","206","15"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2266","1438","828","0.63459841129743999",,"1438","137","242","249","200"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3909","2649","1260","0.67766692248656901",,"2649","123","245","559","333"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2815","1926","889","0.68419182948490198",,"1926","145","288","242","214"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","40","0","1",,"40","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3465","2494","971","0.71976911976911995",,"2494","85","186","468","232"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","305","207","98","0.67868852459016404",,"207","20","30","35","13"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2895","2695","200","0.930915371329879",,"2695","66","66","50","18"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1894","1785","109","0.94244984160506895",,"1785","30","51","21","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4584","2822","1762","0.61561954624781801",,"2822","132","247","655","728"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1363","1317","46","0.96625091709464395",,"1317","15","18","11","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5267","2782","2485",,,"2782","347","930","609","599"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1464","1365","99","0.93237704918032804",,"1365","39","38","12","10"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2768","2585","183","0.93388728323699399",,"2585","82","70","19","12"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1296","176","0.88043478260869601",,"1296","61","59","38","18"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3247","1970","1277","0.60671388974437901",,"1970","258","623","286","110"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2389","1667","722","0.69778149853495197",,"1667","178","391","99","54"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1193","955","238","0.80050293378038595",,"955","59","79","85","15"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","955","768","187","0.80418848167539303",,"768","34","66","38","49"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1271","1147","124","0.90243902439024404",,"1147","41","53","25","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2282","1390","892","0.60911481156879899",,"1390","112","305","288","187"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1513","1445","68",,,"1445","22","30","10","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3755","2894","861","0.77070572569906803",,"2894","97","293","380","91"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","811","622","189","0.76695437731196103",,"622","30","89","64","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1463","1370","93","0.93643198906356795",,"1370","31","47","12","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1855","1799","56","0.96981132075471699",,"1799","29","17","10","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3337","2479","858","0.74288282888822299",,"2479","76","151","583","48"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2282","1480","802","0.64855390008764202",,"1480","112","128","429","133"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2317","2182","135","0.94173500215796302",,"2182","25","46","39","25"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","465","424","41","0.91182795698924701",,"424","14","25","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2042","1877","165","0.919196865817826",,"1877","59","67","27","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2268","1837","431","0.80996472663139296",,"1837","57","155","181","38"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2392","1611","781","0.67349498327759205",,"1611","118","370","193","100"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4214","3538","676","0.839582344565733",,"3538","224","355","62","35"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","204","203","1","0.99509803921568596",,"203","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","877","45","0.95119305856833003",,"877","12","26","5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2045","1708","337","0.83520782396088",,"1708","65","152","70","50"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1073","892","181","0.83131407269338298",,"892","48","103","20","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2243","2164","79","0.96477931341952705",,"2164","18","32","24","5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","32","32","0","1",,"32","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2283","2088","195","0.91458607095926403",,"2088","39","80","44","32"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1798","1582","216","0.87986651835372598",,"1582","41","81","44","50"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1105","700","405","0.63348416289592802",,"700","65","118","159","63"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1891","1508","383","0.797461660497091",,"1508","78","113","87","105"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1561","1450","111","0.92889173606662401",,"1450","36","47","19","9"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1376","1269","107","0.92223837209302295",,"1269","32","48","20","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1243","962","281","0.77393403057119903",,"962","39","109","100","33"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1848","1389","459","0.75162337662337697",,"1389","88","246","91","34"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1961","1654","307","0.843447220805711",,"1654","54","120","119","14"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1207","22","0.98209926769731504",,"1207","4","11","6","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2221","1805","416","0.81269698334083795",,"1805","149","209","41","17"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1391","1316","75","0.94608195542774998",,"1316","33","23","17","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","15","1","0.9375",,"15","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1706","1297","409","0.76025791324736203",,"1297","147","196","43","23"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1275","1166","109","0.914509803921569",,"1166","48","33","19","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2403","2021","382","0.84103204327923398",,"2021","161","86","107","28"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1549","1198","351","0.77340219496449303",,"1198","150","129","48","24"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","1014","61","0.94325581395348801",,"1014","13","27","15","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","24","0","1",,"24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1013","917","96","0.90523198420533102",,"917","24","45","18","9"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","668","286","382","0.42814371257485001",,"286","58","237","37","50"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","95","93","2","0.97894736842105301",,"93","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2230","1699","531","0.76188340807174904",,"1699","91","292","135","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2830","2108","722","0.74487632508833901",,"2108","88","127","139","368"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1743","1060","683",,,"1060","136","311","150","86"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2958","2186","772","0.73901284651791799",,"2186","108","191","283","190"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1630","1358","272","0.83312883435582796",,"1358","19","47","33","173"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2069","1875","194","0.90623489608506502",,"1875","59","91","38","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4521","2887","1634","0.63857553638575504",,"2887","164","533","506","431"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1974","1313","661","0.66514690982776103",,"1313","182","281","135","63"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2200","1918","282","0.87181818181818205",,"1918","111","139","22","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3072","2007","1065",,,"2007","430","425","136","74"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3712","2460","1252","0.662715517241379",,"2460","231","458","388","175"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4224","3335","889","0.78953598484848497",,"3335","163","190","223","313"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1995","1604","391","0.80401002506265695",,"1604","72","132","138","49"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3636","1835","1801","0.50467546754675496",,"1835","253","679","665","204"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2729","2553","176","0.93550751190912396",,"2553","51","72","33","20"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4439","3578","861","0.806037395809867",,"3578","322","371","98","70"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1025","719","306","0.70146341463414597",,"719","55","119","105","27"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1276","1156","120",,,"1156","24","44","35","17"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1797","1141","656","0.63494713411240999",,"1141","70","125","83","378"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1312","888","424","0.67682926829268297",,"888","111","148","109","56"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1153","722","431","0.62619254119687795",,"722","42","81","219","89"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2018","1537","481","0.76164519326065405",,"1537","39","211","215","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2525","1464","1061","0.57980198019801998",,"1464","145","481","381","54"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1664","1551","113","0.93209134615384603",,"1551","12","58","40","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","963","931","32","0.966770508826584",,"931","13","13","5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","892","701","191","0.78587443946188296",,"701","37","83","34","37"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2037","1644","393","0.80706921944035304",,"1644","108","192","67","26"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","98","97","1","0.98979591836734704",,"97","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","192","170","22","0.88541666666666696",,"170","4","9","6","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","832","820","12","0.98557692307692302",,"820","1","9","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","197","194","3","0.98477157360406098",,"194","0","2","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","253796","204468","49328","0.80563917477028801",,"204468","10001","18009","13680","7638"
