"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAR 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1105","694","411","0.628054298642534"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1864","1310","554","0.702789699570815"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","601","406","195","0.675540765391015"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6826","5606","1220","0.821271608555523"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","675","514","161","0.761481481481482"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","949","559","390","0.589041095890411"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1014","786","228","0.775147928994083"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","9499","7248","2251","0.76302768712496"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1981","1588","393","0.801615345784957"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2861","2368","493","0.82768262845159"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1632","1252","380","0.767156862745098"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","4205","3325","880","0.790725326991677"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","999","526","473","0.526526526526527"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2385","1812","573","0.759748427672956"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","760","642","118","0.844736842105263"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1128","851","277","0.754432624113475"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1230","865","365","0.703252032520325"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2292","1520","772","0.663176265270506"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2778","1571","1207","0.565514758819294"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2494","1901","593","0.762229350441059"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8687","6215","2472","0.715436859675377"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","1064","712","352","0.669172932330827"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","928","561","367","0.604525862068966"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","750","600","150","0.8"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","6124","4842","1282","0.790659699542782"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","931","630","301","0.676691729323308"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","796","518","278","0.650753768844221"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1062","807","255","0.759887005649718"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","733","467","266","0.637107776261937"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1732","1227","505","0.708429561200924"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1242","722","520","0.581320450885668"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1433","1182","251","0.824842986741103"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4972","3978","994","0.800080450522928"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1134","867","267","0.764550264550265"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2594","2048","546","0.789514263685428"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","654","331","323","0.50611620795107"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1047","695","352","0.663801337153773"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1473","1100","373","0.746775288526816"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1914","1596","318","0.833855799373041"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","1256","887","369","0.706210191082803"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1476","1055","421","0.714769647696477"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","622","412","210","0.662379421221865"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1845","1464","381","0.79349593495935"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1372","1003","369","0.731049562682216"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4341","2909","1432","0.670122091683944"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1568","1152","416","0.73469387755102"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1912","1509","403","0.789225941422594"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","761","495","266","0.650459921156373"
